GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G41044JW,,,Monosaccharide composition with linkage,3390.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43669FQ,,,Base composition with linkage,2370.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43642TU,,,Base composition with linkage,1754.66,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G43638QT,,,Monosaccharide composition with linkage,2483.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43769HG,,,Base composition with linkage,2046.75,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43734MM,,,Base composition with linkage,2411.88,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44211QA,,,Base composition with linkage,2151.78,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44753VC,,,Monosaccharide composition with linkage,2661.95,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44953PJ,,,Monosaccharide composition with linkage,2118.77,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45504EY,,,Monosaccharide composition with linkage,1769.63,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46982GD,,,Base composition with linkage,2274.86,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G47737VJ,,,Monosaccharide composition with linkage,2223.8,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49018RC,,,Base composition with linkage,1964.7,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49739MP,,,Base composition with linkage,2516.91,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49755GI,,,Monosaccharide composition with linkage,2790.99,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G49906RN,,,Base composition with linkage,2208.8,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G49955PK,,,Base composition with linkage,1519.57,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50073PQ,,,Base composition with linkage,1770.66,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51572MS,,,Monosaccharide composition with linkage,3294.17,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G51637RO,,,Monosaccharide composition with linkage,4411.56,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G53315IV,,,Base composition with linkage,3247.18,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G53434XO,,,Base composition with linkage,748.27,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54417MJ,,,Monosaccharide composition with linkage,2645.96,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54600FO,,,Monosaccharide composition with linkage,1915.69,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55216FT,,,Base composition with linkage,2882.05,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55382TU,,,Base composition with linkage,1868.7,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56610MH,,,Base composition with linkage,2030.76,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G57317CE,,,Base composition with linkage,1113.41,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G57776ZU,,,Base composition with linkage,1275.46,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58001LT,,,Base composition with linkage,586.22,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58802FE,,,Base composition with linkage,2240.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59334JE,,,Base composition with linkage,2290.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59540CB,,,Base composition with linkage,2014.76,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G59639BE,,,Monosaccharide composition with linkage,3755.33,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G59626AS,,,Monosaccharide composition with linkage,1931.69,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60033FS,,,Base composition with linkage,2005.72,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59937CP,,,Base composition with linkage,1624.6,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60743GT,,,Base composition with linkage,2475.89,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60923RB,,,Base composition with linkage,1932.71,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61613II,,,Base composition with linkage,2338.87,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61855PQ,,,Base composition with linkage,1608.6,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62595EF,,,Base composition with linkage,2110.76,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62792OG,,,Monosaccharide composition with linkage,1956.72,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63543FL,,,Monosaccharide composition with linkage,2450.89,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63976XX,,,Base composition with linkage,2614.96,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G64615IX,,,Monosaccharide composition with linkage,4046.43,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G65184UU,,,Base composition with linkage,1843.67,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66362RJ,,,Monosaccharide composition with linkage,3884.38,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G66933CM,,,Base composition with linkage,2297.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G67367OT,,,Base composition with linkage,2071.78,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G67324HN,,,Monosaccharide composition with linkage,1874.67,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G68318VE,,,Base composition with linkage,1827.68,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69107AL,,,Base composition with linkage,2281.85,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69364JQ,,,Base composition with linkage,2192.81,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70087PV,,,Monosaccharide composition with linkage,2264.83,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72787SB,,,Base composition with linkage,1478.54,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72790NZ,,,Base composition with linkage,1681.62,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72791KH,,,Monosaccharide composition with linkage,1712.61,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73430PD,,,Base composition with linkage,1925.72,"[{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73686WG,,,Monosaccharide composition with linkage,2808.01,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G75568BH,,,Base composition with linkage,2735.99,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77338BR,,,Monosaccharide composition with linkage,2896.03,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80475RE,,,Base composition with linkage,1259.47,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G80735OA,,,Base composition with linkage,2354.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81128KB,,,Monosaccharide composition with linkage,3246.18,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82252SA,HexNAc(b1-,,,,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G82364UA,,,Base composition with linkage,1218.44,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Severe acute respiratory syndrome-related coronavirus"",""id"":""694009""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82348RD,,,Monosaccharide composition with linkage,3173.14,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83014KM,,,Base composition with linkage,2329.83,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83141DC,,,Monosaccharide composition with linkage,3302.18,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83460ZZ,,,Base composition with linkage,2044.7,"[{""label"":""Hepatitis C virus (isolate H77)"",""id"":""63746""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83555HU,,,Base composition with linkage,1786.65,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83633GK,,,Base composition with linkage,1722.65,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G83646BJ,,,Monosaccharide composition with linkage,2134.77,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85144OK,,,Monosaccharide composition with linkage,2733.97,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85282JO,,,Monosaccharide composition with linkage,2499.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85740DB,,,Base composition with linkage,1989.73,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85987RP,,,Base composition with linkage,2313.84,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
