Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MCAT,"[""""]",711556,"[""""]"
GPC1,"[""""]",698326,"[""""]"
EDEM3,"[""""]",714475,"[""""]"
GALNT9,"[""""]",710382,"[""""]"
PTGES,"[""""]",716657,"[""""]"
INPP5E,"[""""]",710121,"[""""]"
ATRN,"[""""]",717374,"[""""]"
MGAM2,"[""""]",695370,"[""""]"
HEXB,"[""""]",704464,"[""""]"
AGPAT4,"[""""]",704132,"[""""]"
MTMR1,"[""""]",708892,"[""""]"
CHST14,"[""""]",703115,"[""""]"
SORD,"[""""]",712784,"[""""]"
HS3ST2,"[""""]",699722,"[""""]"
ALDH3A2,"[""""]",703661,"[""""]"
CYP1B1,"[""""]",710385,"[""""]"
PLA2G6,"[""""]",700184,"[""""]"
LCT,"[""""]",707761,"[""""]"
ELOVL2,"[""""]",703030,"[""""]"
PLA2G3,"[""""]",718321,"[""""]"
PGP,"[""""]",695591,"[""""]"
SMPD4,"[""""]",718018,"[""""]"
SIGLECL1,"[""""]",719573,"[""""]"
CLEC12B,"[""""]",717426,"[""""]"
B3GNT4,"[""""]",702023,"[""""]"
ITPKC,"[""""]",722078,"[""""]"
CPTP,"[""""]",700679,"[""""]"
CD74,"[""""]",710820,"[""""]"
ST8SIA1,"[""""]",706707,"[""""]"
GLUL,"[""""]",715952,"[""""]"
CYP8B1,"[""""]",717247,"[""""]"
ANXA7,"[""""]",707166,"[""""]"
PIP4K2B,"[""""]",695366,"[""""]"
SLC35G6,"[""""]",715658,"[""""]"
ACAT1,"[""""]",707653,"[""""]"
SLC35B3,"[""""]",698416,"[""""]"
ALG6,"[""""]",696323,"[""""]"
TEX101,"[""""]",711375,"[""""]"
CANX,"[""""]",704794,"[""""]"
FUCA1,"[""""]",710993,"[""""]"
SIGLEC12,"[""""]",719654,"[""""]"
SLC2A8,"[""""]",701073,"[""""]"
SULF1,"[""""]",705606,"[""""]"
PTGDS,"[""""]",707990,"[""""]"
HSD17B6,"[""""]",713549,"[""""]"
ST3GAL5,"[""""]",696842,"[""""]"
SDC4,"[""""]",710914,"[""""]"
PLCD4,"[""""]",699569,"[""""]"
SLC17A5,"[""""]",716100,"[""""]"
CSPG5,"[""""]",711213,"[""""]"
SRD5A2,"[""""]",705676,"[""""]"
SQLE,"[""""]",706764,"[""""]"
MTM1,"[""""]",703131,"[""""]"
GALNT17,"[""""]",695207,"[""""]"
NDST1,"[""""]",712425,"[""""]"
LGALS4,"[""""]",694195,"[""""]"
CYP51A1,"[""""]",703490,"[""""]"
GP2,"[""""]",695766,"[""""]"
INPP4B,"[""""]",699738,"[""""]"
GPX2,"[""""]",708429,"[""""]"
CYP3A4,"[""""]",678670,"[""""]"
PIGX,"[""""]",708566,"[""""]"
HK3,"[""""]",698120,"[""""]"
PLA2G2D,"[""""]",704735,"[""""]"
FKRP,"[""""]",716804,"[""""]"
COL9A2,"[""""]",694248,"[""""]"
CYP2C19,"[""""]",702239,"[""""]"
ERLEC1,"[""""]",716460,"[""""]"
GK,"[""""]",707531,"[""""]"
SLC2A10,"[""""]",716558,"[""""]"
NDUFAB1,"[""""]",700718,"[""""]"
CERCAM,"[""""]",114669811,"[""""]"
SLC35F3,"[""""]",718789,"[""""]"
RGN,"[""""]",705733,"[""""]"
FUT7,"[""""]",720913,"[""""]"
PISD,"[""""]",716905,"[""""]"
NANP,"[""""]",706491,"[""""]"
LYPD5,"[""""]",711177,"[""""]"
GMPPA,"[""""]",703756,"[""""]"
ALPL,"[""""]",717809,"[""""]"
CYP1A1,"[""""]",678694,"[""""]"
INPP4A,"[""""]",707986,"[""""]"
PIK3CG,"[""""]",698857,"[""""]"
CYP7A1,"[""""]",698127,"[""""]"
CD48,"[""""]",719762,"[""""]"
CD44,"[""""]",717204,"[""""]"
TNFRSF10C,"[""""]",100430035,"[""""]"
VCAM1,"[""""]",712036,"[""""]"
CHST9,"[""""]",703877,"[""""]"
ST3GAL4,"[""""]",717792,"[""""]"
AGPAT1,"[""""]",717174,"[""""]"
ACAA2,"[""""]",709350,"[""""]"
CLEC2L,"[""""]",711505,"[""""]"
AKR1A1,"[""""]",693380,"[""""]"
GXYLT2,"[""""]",693538,"[""""]"
OGDHL,"[""""]",709776,"[""""]"
CERS6,"[""""]",704953,"[""""]"
SLC35D2,"[""""]",719257,"[""""]"
SGPP1,"[""""]",709364,"[""""]"
MAN1A2,"[""""]",711548,"[""""]"
GLT8D2,"[""""]",699937,"[""""]"
TPST2,"[""""]",715338,"[""""]"
OGT,"[""""]",698268,"[""""]"
HS6ST3,"[""""]",698535,"[""""]"
DHRS11,"[""""]",713823,"[""""]"
AKR1D1,"[""""]",709863,"[""""]"
LOC720768,"[""""]",720768,"[""""]"
PRKCSH,"[""""]",714650,"[""""]"
PEMT,"[""""]",699083,"[""""]"
HOGA1,"[""""]",706661,"[""""]"
B3GNT9,"[""""]",698037,"[""""]"
GALNT3,"[""""]",707605,"[""""]"
LOC114671445,"[""""]",114671445,"[""""]"
RBKS,"[""""]",702464,"[""""]"
DGKI,"[""""]",709578,"[""""]"
ENO1,"[""""]",709378,"[""""]"
AGL,"[""""]",710910,"[""""]"
GLCE,"[""""]",694999,"[""""]"
MBOAT7,"[""""]",693742,"[""""]"
SEMA7A,"[""""]",702185,"[""""]"
OS9,"[""""]",715555,"[""""]"
DGKE,"[""""]",712450,"[""""]"
PAFAH1B2,"[""""]",703013,"[""""]"
HADHA,"[""""]",695975,"[""""]"
PNLIPRP2,"[""""]",706889,"[""""]"
ICAM1,"[""""]",712280,"[""""]"
FH,"[""""]",707542,"[""""]"
HSD17B2,"[""""]",714282,"[""""]"
CYP4A11,"[""""]",721404,"[""""]"
GYG1,"[""""]",712495,"[""""]"
CHST15,"[""""]",693845,"[""""]"
UGT2B7,"[""""]",708989,"[""""]"
CHKA,"[""""]",710564,"[""""]"
CALR3,"[""""]",719532,"[""""]"
SGSH,"[""""]",717977,"[""""]"
SLC26A2,"[""""]",709998,"[""""]"
FDFT1,"[""""]",696396,"[""""]"
ACSS2,"[""""]",706703,"[""""]"
ENO2,"[""""]",714208,"[""""]"
B3GNT7,"[""""]",716017,"[""""]"
AKR1C2,"[""""]",711360,"[""""]"
FUT4,"[""""]",698078,"[""""]"
AGRN,"[""""]",700400,"[""""]"
BST2,"[""""]",719092,"[""""]"
GAA,"[""""]",712054,"[""""]"
MDGA2,"[""""]",703237,"[""""]"
SYNJ1,"[""""]",707829,"[""""]"
PYGB,"[""""]",705777,"[""""]"
FCN3,"[""""]",720154,"[""""]"
LOC710412,"[""""]",710412,"[""""]"
ACSL3,"[""""]",706050,"[""""]"
FCSK,"[""""]",709226,"[""""]"
ACSM3,"[""""]",696622,"[""""]"
GDPD3,"[""""]",708824,"[""""]"
PGAM1,"[""""]",706211,"[""""]"
IMPA1,"[""""]",701959,"[""""]"
NAGPA,"[""""]",707352,"[""""]"
COLGALT1,"[""""]",719980,"[""""]"
PIGY,"[""""]",100426107,"[""""]"
SRD5A3,"[""""]",696381,"[""""]"
MBOAT2,"[""""]",693653,"[""""]"
DGCR2,"[""""]",100423715,"[""""]"
DPEP2,"[""""]",701570,"[""""]"
PCCB,"[""""]",716964,"[""""]"
PLA2G1B,"[""""]",696712,"[""""]"
STS,"[""""]",707799,"[""""]"
SPTSSA,"[""""]",717580,"[""""]"
CERS4,"[""""]",706728,"[""""]"
IDH1,"[""""]",710019,"[""""]"
PLA2G7,"[""""]",704566,"[""""]"
B3GALT1,"[""""]",704744,"[""""]"
PLCD3,"[""""]",715924,"[""""]"
LOC114673061,"[""""]",114673061,"[""""]"
GLDC,"[""""]",715563,"[""""]"
CERS1,"[""""]",106994665,"[""""]"
SLC35D3,"[""""]",704997,"[""""]"
PKD1L3,"[""""]",707143,"[""""]"
PLD3,"[""""]",701083,"[""""]"
ENPP2,"[""""]",705287,"[""""]"
GAPDHS,"[""""]",709485,"[""""]"
ACADS,"[""""]",698196,"[""""]"
SLC35G1,"[""""]",700750,"[""""]"
ANXA5,"[""""]",706941,"[""""]"
PIP4K2A,"[""""]",710724,"[""""]"
PNLIP,"[""""]",706689,"[""""]"
MGAT4F,"[""""]",705617,"[""""]"
RTN4RL1,"[""""]",720246,"[""""]"
DHDH,"[""""]",718930,"[""""]"
NPL,"[""""]",106994586,"[""""]"
SLC35C1,"[""""]",715064,"[""""]"
CRYBG3,"[""""]",698282,"[""""]"
CCDC115,"[""""]",702032,"[""""]"
PIK3C3,"[""""]",693918,"[""""]"
COLEC10,"[""""]",701960,"[""""]"
RFNG,"[""""]",719330,"[""""]"
PLA2G4D,"[""""]",707592,"[""""]"
IL1RAP,"[""""]",574387,"[""""]"
PAPSS2,"[""""]",704688,"[""""]"
HYAL4,"[""""]",696128,"[""""]"
LAYN,"[""""]",710211,"[""""]"
SIGLEC6,"[""""]",719684,"[""""]"
ENO4,"[""""]",700522,"[""""]"
ACAA1,"[""""]",696743,"[""""]"
AGPAT5,"[""""]",716847,"[""""]"
PDHX,"[""""]",717932,"[""""]"
GPI,"[""""]",717980,"[""""]"
ALG14,"[""""]",709630,"[""""]"
RGMB,"[""""]",701700,"[""""]"
HYI,"[""""]",700926,"[""""]"
FBXO17,"[""""]",695939,"[""""]"
DGKK,"[""""]",695126,"[""""]"
CDS1,"[""""]",706649,"[""""]"
CFC1,"[""""]",702829,"[""""]"
HMGCLL1,"[""""]",714982,"[""""]"
GALT,"[""""]",106993709,"[""""]"
EBP,"[""""]",714315,"[""""]"
INPP5J,"[""""]",718308,"[""""]"
ACAT2,"[""""]",100427660,"[""""]"
DEGS2,"[""""]",717222,"[""""]"
GAPDH,"[""""]",574353,"[""""]"
NT5E,"[""""]",696509,"[""""]"
CPT1A,"[""""]",709837,"[""""]"
ETNK2,"[""""]",700683,"[""""]"
PLA2G15,"[""""]",702619,"[""""]"
PIK3CB,"[""""]",716098,"[""""]"
CYP11B2,"[""""]",695914,"[""""]"
CEPT1,"[""""]",702700,"[""""]"
TMED1,"[""""]",713618,"[""""]"
HEXD,"[""""]",716128,"[""""]"
LFNG,"[""""]",100428736,"[""""]"
EFNA1,"[""""]",717399,"[""""]"
FCER2,"[""""]",708980,"[""""]"
ENPP1,"[""""]",710140,"[""""]"
MFNG,"[""""]",699530,"[""""]"
HGSNAT,"[""""]",720331,"[""""]"
CYP2R1,"[""""]",698834,"[""""]"
EXTL3,"[""""]",100426593,"[""""]"
GK2,"[""""]",696635,"[""""]"
MOGAT3,"[""""]",714110,"[""""]"
CYP2C9,"[""""]",678695,"[""""]"
THEM5,"[""""]",100430689,"[""""]"
PLA2G2E,"[""""]",704299,"[""""]"
SGMS1,"[""""]",704027,"[""""]"
SLC35B2,"[""""]",703388,"[""""]"
HPGDS,"[""""]",705227,"[""""]"
ARSF,"[""""]",705983,"[""""]"
LMAN1,"[""""]",697449,"[""""]"
NAGLU,"[""""]",707186,"[""""]"
B4GALNT4,"[""""]",114669831,"[""""]"
ADH6,"[""""]",707585,"[""""]"
CALR,"[""""]",716910,"[""""]"
FAM20B,"[""""]",717134,"[""""]"
SOAT2,"[""""]",701171,"[""""]"
PRPS1,"[""""]",702529,"[""""]"
GNE,"[""""]",693525,"[""""]"
CYP19A1,"[""""]",678697,"[""""]"
TMEM165,"[""""]",696262,"[""""]"
PIP5K1A,"[""""]",710007,"[""""]"
ACOT4,"[""""]",697131,"[""""]"
ITPKA,"[""""]",710541,"[""""]"
GAS1,"[""""]",694650,"[""""]"
NDST2,"[""""]",714578,"[""""]"
LDHAL6A,"[""""]",693907,"[""""]"
AGXT,"[""""]",699941,"[""""]"
ISYNA1,"[""""]",719487,"[""""]"
CD72,"[""""]",100427076,"[""""]"
PLCB1,"[""""]",718387,"[""""]"
G6PC2,"[""""]",709062,"[""""]"
HACD3,"[""""]",709590,"[""""]"
MYORG,"[""""]",701663,"[""""]"
MPPE1,"[""""]",114673807,"[""""]"
GALNT6,"[""""]",695019,"[""""]"
PDHA1,"[""""]",100423990,"[""""]"
LYPLA2,"[""""]",719074,"[""""]"
ITPKB,"[""""]",698185,"[""""]"
CERK,"[""""]",714480,"[""""]"
LGALS2,"[""""]",697820,"[""""]"
MTMR14,"[""""]",703936,"[""""]"
GNPTAB,"[""""]",697307,"[""""]"
BCKDHB,"[""""]",718472,"[""""]"
PGAP1,"[""""]",696475,"[""""]"
SLC35F4,"[""""]",701521,"[""""]"
BDH1,"[""""]",709490,"[""""]"
CYP46A1,"[""""]",705843,"[""""]"
PRPS1L1,"[""""]",708413,"[""""]"
ARSJ,"[""""]",702633,"[""""]"
SLC35A3,"[""""]",711077,"[""""]"
SHMT1,"[""""]",701186,"[""""]"
SLC35F6,"[""""]",697195,"[""""]"
ASGR1,"[""""]",721786,"[""""]"
ACSL4,"[""""]",704908,"[""""]"
PAFAH2,"[""""]",719750,"[""""]"
HSD17B8,"[""""]",718119,"[""""]"
ASAH1,"[""""]",703699,"[""""]"
HABP4,"[""""]",710213,"[""""]"
CTNS,"[""""]",706721,"[""""]"
DPY19L3,"[""""]",702159,"[""""]"
OLR1,"[""""]",717596,"[""""]"
PYGL,"[""""]",706853,"[""""]"
TMEM86B,"[""""]",699222,"[""""]"
MGAT4C,"[""""]",700450,"[""""]"
MCEE,"[""""]",704094,"[""""]"
LPL,"[""""]",712887,"[""""]"
DLAT,"[""""]",710930,"[""""]"
CNTN1,"[""""]",574365,"[""""]"
PLCD1,"[""""]",696860,"[""""]"
POMGNT1,"[""""]",707205,"[""""]"
C1GALT1,"[""""]",696870,"[""""]"
ST3GAL3,"[""""]",703599,"[""""]"
LCTL,"[""""]",710515,"[""""]"
MAN2C1,"[""""]",705599,"[""""]"
ACAN,"[""""]",698498,"[""""]"
AGA,"[""""]",699740,"[""""]"
GPIHBP1,"[""""]",696277,"[""""]"
GALNTL5,"[""""]",716567,"[""""]"
KLB,"[""""]",699115,"[""""]"
CLEC14A,"[""""]",698253,"[""""]"
HYAL4,"[""""]",696805,"[""""]"
ST6GAL1,"[""""]",708113,"[""""]"
SUCLG2,"[""""]",697454,"[""""]"
PPP1R3G,"[""""]",722961,"[""""]"
CSPG4,"[""""]",713086,"[""""]"
CS,"[""""]",709604,"[""""]"
DGKZ,"[""""]",713198,"[""""]"
ELOVL5,"[""""]",712243,"[""""]"
CHST3,"[""""]",709333,"[""""]"
PIGM,"[""""]",719582,"[""""]"
ACOX2,"[""""]",701565,"[""""]"
ADH1A,"[""""]",707682,"[""""]"
SLC35B1,"[""""]",699953,"[""""]"
B4GALT5,"[""""]",713891,"[""""]"
GPD2,"[""""]",697192,"[""""]"
MGAM,"[""""]",695030,"[""""]"
NYX,"[""""]",700641,"[""""]"
PLCH2,"[""""]",694686,"[""""]"
GALNT16,"[""""]",714574,"[""""]"
ACOT12,"[""""]",711665,"[""""]"
LCLAT1,"[""""]",704859,"[""""]"
GPC5,"[""""]",100428701,"[""""]"
OPCML,"[""""]",693404,"[""""]"
KLRC3,"[""""]",709790,"[""""]"
CHST2,"[""""]",713994,"[""""]"
ACSBG1,"[""""]",709676,"[""""]"
UGT3A1,"[""""]",700115,"[""""]"
FUT9,"[""""]",708361,"[""""]"
SDC2,"[""""]",703841,"[""""]"
AGK,"[""""]",694070,"[""""]"
ART1,"[""""]",718154,"[""""]"
SOAT1,"[""""]",716989,"[""""]"
PAFAH1B1,"[""""]",574255,"[""""]"
MAN1A1,"[""""]",714609,"[""""]"
ALG12,"[""""]",715172,"[""""]"
CHPT1,"[""""]",696056,"[""""]"
CPO,"[""""]",100424615,"[""""]"
SLC39A8,"[""""]",710142,"[""""]"
HS2ST1,"[""""]",712540,"[""""]"
HAO2,"[""""]",712615,"[""""]"
MLYCD,"[""""]",714605,"[""""]"
GBA2,"[""""]",696062,"[""""]"
GPAM,"[""""]",696042,"[""""]"
ICAM2,"[""""]",574158,"[""""]"
PI4K2B,"[""""]",693561,"[""""]"
ACACB,"[""""]",706909,"[""""]"
IDH3B,"[""""]",716726,"[""""]"
HS3ST1,"[""""]",713374,"[""""]"
SI,"[""""]",700840,"[""""]"
CD55,"[""""]",714370,"[""""]"
B3GAT1,"[""""]",695293,"[""""]"
GAD2,"[""""]",613029,"[""""]"
GLO1,"[""""]",719518,"[""""]"
CNTN4,"[""""]",704763,"[""""]"
HSD17B3,"[""""]",709843,"[""""]"
ALPI,"[""""]",721052,"[""""]"
MOGAT2,"[""""]",696347,"[""""]"
UGCG,"[""""]",707875,"[""""]"
ALDOA,"[""""]",708406,"[""""]"
ST3GAL2,"[""""]",709319,"[""""]"
GLTP,"[""""]",701777,"[""""]"
ST8SIA5,"[""""]",696611,"[""""]"
INPP5D,"[""""]",717832,"[""""]"
OXCT2,"[""""]",106995511,"[""""]"
B3GNTL1,"[""""]",719689,"[""""]"
GALNT8,"[""""]",721912,"[""""]"
HPSE,"[""""]",707583,"[""""]"
SPHK1,"[""""]",710441,"[""""]"
ALDH3A1,"[""""]",703870,"[""""]"
PLA2G2A,"[""""]",704520,"[""""]"
B3GALT5,"[""""]",715466,"[""""]"
PGM3,"[""""]",694464,"[""""]"
CYP17A1,"[""""]",678693,"[""""]"
TGDS,"[""""]",694721,"[""""]"
LMAN2,"[""""]",723005,"[""""]"
ADPRM,"[""""]",717991,"[""""]"
CBR4,"[""""]",693949,"[""""]"
GDPD5,"[""""]",695518,"[""""]"
EXT2,"[""""]",715975,"[""""]"
ALG8,"[""""]",699834,"[""""]"
UGT8,"[""""]",702979,"[""""]"
LDHB,"[""""]",706110,"[""""]"
BST1,"[""""]",722848,"[""""]"
CHST1,"[""""]",715176,"[""""]"
SPTSSB,"[""""]",100425252,"[""""]"
LYPD6,"[""""]",693649,"[""""]"
GALC,"[""""]",693322,"[""""]"
SLC2A4,"[""""]",714701,"[""""]"
GALK1,"[""""]",703873,"[""""]"
PLA2G4E,"[""""]",100424593,"[""""]"
PDHB,"[""""]",574227,"[""""]"
NRN1L,"[""""]",106995062,"[""""]"
CLEC17A,"[""""]",106994645,"[""""]"
LDHD,"[""""]",713589,"[""""]"
LYPD3,"[""""]",718197,"[""""]"
GM2A,"[""""]",713375,"[""""]"
PCK1,"[""""]",696207,"[""""]"
GPLD1,"[""""]",707782,"[""""]"
GALNT2,"[""""]",714371,"[""""]"
CYP24A1,"[""""]",698937,"[""""]"
AMACR,"[""""]",698365,"[""""]"
ME1,"[""""]",694739,"[""""]"
ACER1,"[""""]",699093,"[""""]"
UGT2A3,"[""""]",709420,"[""""]"
GPX5,"[""""]",708014,"[""""]"
MAN2B1,"[""""]",716173,"[""""]"
A4GALT,"[""""]",710998,"[""""]"
SLC3A1,"[""""]",714035,"[""""]"
DHDDS,"[""""]",714635,"[""""]"
ALOX5,"[""""]",707926,"[""""]"
CPT1B,"[""""]",720697,"[""""]"
ALDH1B1,"[""""]",716092,"[""""]"
CHPF,"[""""]",703860,"[""""]"
SLC33A1,"[""""]",721420,"[""""]"
SULF2,"[""""]",715937,"[""""]"
FUT10,"[""""]",697659,"[""""]"
EXT1,"[""""]",701488,"[""""]"
DAD1,"[""""]",711840,"[""""]"
TKFC,"[""""]",694117,"[""""]"
MANBA,"[""""]",712531,"[""""]"
UGT1A1,"[""""]",574210,"[""""]"
EDEM1,"[""""]",703085,"[""""]"
ACSM5,"[""""]",696124,"[""""]"
ELOVL3,"[""""]",712927,"[""""]"
GML,"[""""]",705046,"[""""]"
ACHE,"[""""]",713370,"[""""]"
XXYLT1,"[""""]",708627,"[""""]"
ASAH2,"[""""]",703913,"[""""]"
PLCG2,"[""""]",714173,"[""""]"
PRKAA2,"[""""]",717703,"[""""]"
CLEC12A,"[""""]",722319,"[""""]"
DGKD,"[""""]",714210,"[""""]"
SC5D,"[""""]",706827,"[""""]"
ARSA,"[""""]",716500,"[""""]"
HYAL1,"[""""]",702850,"[""""]"
PFKFB4,"[""""]",709854,"[""""]"
B3GNT2,"[""""]",693396,"[""""]"
CYP2B6,"[""""]",678687,"[""""]"
ABO,"[""""]",722252,"[""""]"
NGLY1,"[""""]",700842,"[""""]"
SULT1E1,"[""""]",708519,"[""""]"
PIGP,"[""""]",696305,"[""""]"
GBA3,"[""""]",715716,"[""""]"
ELOVL1,"[""""]",700557,"[""""]"
ECI2,"[""""]",709579,"[""""]"
DGKQ,"[""""]",696414,"[""""]"
CH25H,"[""""]",694532,"[""""]"
HAO1,"[""""]",718360,"[""""]"
HS6ST1,"[""""]",715479,"[""""]"
SDCBP2,"[""""]",715602,"[""""]"
PIK3C2B,"[""""]",701974,"[""""]"
TMED9,"[""""]",701114,"[""""]"
GALNT15,"[""""]",694784,"[""""]"
PLCE1,"[""""]",701758,"[""""]"
ACOX1,"[""""]",705197,"[""""]"
CLEC4E,"[""""]",722250,"[""""]"
MELTF,"[""""]",707618,"[""""]"
TM7SF2,"[""""]",721985,"[""""]"
PCYT1B,"[""""]",701760,"[""""]"
DOLPP1,"[""""]",722572,"[""""]"
PRG2,"[""""]",100423556,"[""""]"
SCD5,"[""""]",694079,"[""""]"
GCNT3,"[""""]",702754,"[""""]"
SGPP2,"[""""]",705674,"[""""]"
PGS1,"[""""]",710125,"[""""]"
SFTPD,"[""""]",678657,"[""""]"
PRSS41,"[""""]",699423,"[""""]"
LOC722582,"[""""]",722582,"[""""]"
B4GALNT3,"[""""]",706259,"[""""]"
PLET1,"[""""]",114672396,"[""""]"
SLC35A2,"[""""]",711587,"[""""]"
FADS2,"[""""]",719037,"[""""]"
IGF2R,"[""""]",703220,"[""""]"
PYGM,"[""""]",717451,"[""""]"
GPX8,"[""""]",705965,"[""""]"
SDHD,"[""""]",106992278,"[""""]"
TUSC3,"[""""]",701123,"[""""]"
GBE1,"[""""]",722884,"[""""]"
CHI3L2,"[""""]",705024,"[""""]"
COG4,"[""""]",712103,"[""""]"
HSD11B2,"[""""]",574396,"[""""]"
GPC2,"[""""]",711426,"[""""]"
ST6GALNAC2,"[""""]",707237,"[""""]"
CYP2U1,"[""""]",696076,"[""""]"
SUCLA2,"[""""]",704434,"[""""]"
PGLS,"[""""]",719149,"[""""]"
POFUT2,"[""""]",721991,"[""""]"
GPC6,"[""""]",695367,"[""""]"
B3GAT3,"[""""]",718744,"[""""]"
PPP1R3C,"[""""]",697381,"[""""]"
CTSA,"[""""]",708592,"[""""]"
GALNT4,"[""""]",100430612,"[""""]"
PMM1,"[""""]",707866,"[""""]"
PKLR,"[""""]",719152,"[""""]"
KLRB1,"[""""]",100430783,"[""""]"
HADHB,"[""""]",698025,"[""""]"
XYLT1,"[""""]",718187,"[""""]"
UGDH,"[""""]",699500,"[""""]"
SIGLEC15,"[""""]",700656,"[""""]"
B4GALNT1,"[""""]",715317,"[""""]"
MTMR7,"[""""]",710278,"[""""]"
GALK2,"[""""]",714866,"[""""]"
GLYCTK,"[""""]",697521,"[""""]"
AMT,"[""""]",706515,"[""""]"
SRGN,"[""""]",712299,"[""""]"
PLOD3,"[""""]",714283,"[""""]"
ANXA4,"[""""]",701433,"[""""]"
CYP2C8,"[""""]",678683,"[""""]"
SLC27A5,"[""""]",713713,"[""""]"
PIGQ,"[""""]",696123,"[""""]"
INPP5B,"[""""]",716851,"[""""]"
SMPD2,"[""""]",698865,"[""""]"
ACOX3,"[""""]",722634,"[""""]"
PLA2G4A,"[""""]",716635,"[""""]"
CSGALNACT2,"[""""]",703703,"[""""]"
PCYT2,"[""""]",715006,"[""""]"
INPP5A,"[""""]",719508,"[""""]"
PCYT1A,"[""""]",722105,"[""""]"
OTOA,"[""""]",699600,"[""""]"
ST6GALNAC1,"[""""]",707339,"[""""]"
ST6GALNAC4,"[""""]",705879,"[""""]"
CHST5,"[""""]",100430511,"[""""]"
G6PC3,"[""""]",714276,"[""""]"
SMPDL3B,"[""""]",716655,"[""""]"
SLC2A2,"[""""]",695538,"[""""]"
GCNT7,"[""""]",100429887,"[""""]"
ART4,"[""""]",699934,"[""""]"
ACADL,"[""""]",711485,"[""""]"
GPD1L,"[""""]",707723,"[""""]"
MMP17,"[""""]",100430708,"[""""]"
MTMR6,"[""""]",709118,"[""""]"
PTGES2,"[""""]",697949,"[""""]"
AKR1B1,"[""""]",705957,"[""""]"
FUT1,"[""""]",718252,"[""""]"
CLEC7A,"[""""]",574356,"[""""]"
KHK,"[""""]",698328,"[""""]"
AGPAT3,"[""""]",713301,"[""""]"
SLC35A4,"[""""]",696523,"[""""]"
COLEC12,"[""""]",700031,"[""""]"
CNTN6,"[""""]",705207,"[""""]"
CLEC6A,"[""""]",716162,"[""""]"
CHPF2,"[""""]",100689486,"[""""]"
HSPG2,"[""""]",707213,"[""""]"
HPSE2,"[""""]",708795,"[""""]"
GMDS,"[""""]",707051,"[""""]"
PLCG1,"[""""]",697069,"[""""]"
ALDOB,"[""""]",713818,"[""""]"
GALNT5,"[""""]",697430,"[""""]"
DSEL,"[""""]",709898,"[""""]"
CYB5R1,"[""""]",704519,"[""""]"
CTBS,"[""""]",710366,"[""""]"
IDH2,"[""""]",701480,"[""""]"
MRC1,"[""""]",701010,"[""""]"
GCNT4,"[""""]",705107,"[""""]"
EPHX2,"[""""]",712926,"[""""]"
CLEC18A,"[""""]",709768,"[""""]"
LIPG,"[""""]",699477,"[""""]"
GLB1L,"[""""]",702363,"[""""]"
ACACA,"[""""]",714218,"[""""]"
SUMF1,"[""""]",704112,"[""""]"
LMAN1L,"[""""]",709457,"[""""]"
CRYL1,"[""""]",703988,"[""""]"
PRNP,"[""""]",717859,"[""""]"
DSE,"[""""]",716054,"[""""]"
ENPP6,"[""""]",693950,"[""""]"
BCKDHA,"[""""]",106994773,"[""""]"
POMT2,"[""""]",705604,"[""""]"
COG5,"[""""]",699108,"[""""]"
ENGASE,"[""""]",716600,"[""""]"
CYP2E1,"[""""]",114669719,"[""""]"
PTEN,"[""""]",705121,"[""""]"
EFNA5,"[""""]",704351,"[""""]"
UGGT2,"[""""]",697784,"[""""]"
B4GALT1,"[""""]",703541,"[""""]"
CYP2E1,"[""""]",678688,"[""""]"
MANEA,"[""""]",708164,"[""""]"
GNPDA1,"[""""]",703036,"[""""]"
ST6GALNAC6,"[""""]",706120,"[""""]"
OVGP1,"[""""]",703848,"[""""]"
GLB1L3,"[""""]",721402,"[""""]"
PGAM2,"[""""]",720615,"[""""]"
LY75,"[""""]",699939,"[""""]"
MTMR8,"[""""]",708037,"[""""]"
PRPS2,"[""""]",720853,"[""""]"
ADPGK,"[""""]",699257,"[""""]"
PI4KB,"[""""]",710104,"[""""]"
HACD4,"[""""]",711051,"[""""]"
CRYBG1,"[""""]",697117,"[""""]"
SPACA4,"[""""]",718177,"[""""]"
PLA2G12B,"[""""]",708031,"[""""]"
PTGES3,"[""""]",713353,"[""""]"
ATRNL1,"[""""]",705767,"[""""]"
LOC100427327,"[""""]",100427327,"[""""]"
TMTC3,"[""""]",708484,"[""""]"
AFMID,"[""""]",715153,"[""""]"
RFT1,"[""""]",694586,"[""""]"
HS3ST3A1,"[""""]",718232,"[""""]"
PIGC,"[""""]",705657,"[""""]"
LALBA,"[""""]",707442,"[""""]"
CMAS,"[""""]",706604,"[""""]"
PTGS2,"[""""]",716671,"[""""]"
FBXO2,"[""""]",722738,"[""""]"
HMMR,"[""""]",697991,"[""""]"
GALNT1,"[""""]",708930,"[""""]"
KLRC1,"[""""]",574146,"[""""]"
SLC35E4,"[""""]",716119,"[""""]"
HS3ST4,"[""""]",703383,"[""""]"
HACD1,"[""""]",700635,"[""""]"
CERS3,"[""""]",693696,"[""""]"
PLAUR,"[""""]",710662,"[""""]"
EFNA2,"[""""]",721231,"[""""]"
PGM5,"[""""]",698589,"[""""]"
HS3ST5,"[""""]",693684,"[""""]"
GANC,"[""""]",708126,"[""""]"
HSD3B7,"[""""]",714136,"[""""]"
ETNPPL,"[""""]",696880,"[""""]"
PTGIS,"[""""]",703407,"[""""]"
