Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Escherichia coli,A and B polypeptide subunits,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium tetani,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium botulinum,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Rotavirus,Unknown,GD2(NeuGc),Disialoglycosphingolipids,,GalNAc(b1-4)[NeuGc(a2-8)NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Influenza virus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,1740131
Escherichia coli,K99-fimbriae,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Lactobacillus casei,Unknown,GD3(NeuAc),Disialoglycosphingolipids,Intestinal tract,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio cholerae,Cholera toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,F1C,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Cytomegalovirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,(class I/III),GL-II glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,P-fimbriae,GL-II glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,(class II),GL-II glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,P-fimbriae,GL-II glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,(class I/II),GL-III glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,(class III),GL-III glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,P-fimbriae,GL-III glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,P-fimbriae,GL-III glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,P-fimbriae,GL-IV glycolipid,Glycolipids,,,Binding,7721812
Escherichia coli,P-fimbriae,GL-IV glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,(class I/III),GL-IV glycolipid,Glycolipids,,,Not Binding,7721812
Escherichia coli,(class I/II),GL-IV glycolipid,Glycolipids,,,Binding,7721812
Polyoma virus,SV40,GM1,Monosialoglycosphingolipids,(broad range),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Escherichia coli,CS3 (coli surface 3)-fimbriae,GM1,Monosialoglycosphingolipids,"Intestinal epithelium, Rabbit intestine",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
Streptococcus pneumoniae,CTB-PsaA pentamers,GM1,Monosialoglycosphingolipids,"Serum, Saliva, Nasal/bronchial wash samples",Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15358234
Actinomyces naeslundii,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Type-2 fimbrial lectins,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Shigella dysenteriae,Adhesins,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11381327
Haemophilus influenzae,HifE (Pili family),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,10341176
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Vibrio cholerae,Cholera toxin (B subunit(CTB)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Salmonella typhimurium,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin (type I(LTh-I)),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Campylobacter jejuni,Enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,18809496
Vibrio cholerae,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Pentameric B-subunit,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,K99-fimbriae,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,9038159
Escherichia coli,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,A and B polypeptide subunits,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Campylobacter jejuni,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,A and B polypeptide subunits,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Salmonella typhimurium,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Legionella pneumophila,Adhesins,GM1,Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Escherichia coli,F1C,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Actinomyces viscosus,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Mycoplasma pneumoniae,Unknown,GM1,Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus casei,Unknown,GM1,Monosialoglycosphingolipids,Intestinal tract,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,K88ab/K88ac/K88ad,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,PsaA/B (pH-6 antigen),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Clostridium tetani,Tetanus toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,F1C,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Cytomegalovirus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Influenza virus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Clostridium tetani,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Helicobacter pylori,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9169796
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Haemophilus influenzae,HifE (Pili family),GM1(NeuAc/NeuGc),Monosialoglycosphingolipids,,,Binding,12640357
Vibrio cholerae,Cholera toxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Vibrio cholerae,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Rotavirus,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Escherichia coli,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium tetani,Tetanus toxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Clostridium tetani,Unknown,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GM1b,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,GM1b,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Escherichia coli,CS3 (coli surface 3)-fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,"Intestinal epithelium, Rabbit intestine",GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7822033
Moraxella catarrhalis,Fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,Human pharyngeal epithelial cells,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12137200
Vibrio cholerae,Cholera toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium perfringens,Delta toxin (type C),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6260669
Clostridium tetani,Tetanus neurotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium botulinum,Neurotoxin (type A/B),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Heat-labile enterotoxin (type I(LTh-I)),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium perfringens,Delta toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Delta toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Rotavirus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Vibrio cholerae,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Rotavirus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,K99-fimbriae,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium perfringens,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6260669
Escherichia coli,A and B polypeptide subunits,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium botulinum,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GM2(NeuAc),Monosialoglycosphingolipids,Human brain,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Legionella pneumophila,Adhesins,GM2(NeuAc),Monosialoglycosphingolipids,Human epithelial cells (respiratory tract),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,14687561
Mycoplasma pneumoniae,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus casei,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,Intestinal tract,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Escherichia coli,K88ab/K88ac/K88ad,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,PsaA/B (pH-6 antigen),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Clostridium tetani,Tetanus toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Yersinia pestis,PsaA/B (pH-6 antigen),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,F1C,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Influenza virus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Clostridium tetani,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,K99,GM2(NeuGc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Rotavirus,Unknown,GM2(NeuGc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,1740131
Influenza virus,Unknown,GM3(Neu4Ac5Gc),Monosialoglycosphingolipids,,Ac(-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
