GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0003709,ADP-ribosyl cyclase/cyclic ADP-ribose hydrolase 1,P56528,Cd38,
GPDB0007435,"Complement component 8, gamma subunit, isoform CRA_b",Q9DAC2,C8g,
GPDB0014174,MHC class I antigen,A0A678ZWL1,HLA-C,
GPDB0014470,Cathepsin F,A0A7I2V4A8,CTSF,
GPDB0004656,Granulins,Q3U9N4,Grn,
GPDB0009014,Major prion protein,B4DJ65,,
GPDB0010082,Cathepsin B (Fragment),E9PKX0,CTSB,
GPDB0014534,Endoplasmin,A0A7P0T823,HSP90B1,
GPDB0004931,Putative uncharacterized protein,Q3UTT3,Clca4c-ps,
GPDB0007297,Isoform 5a of Neurexin-1,Q9CS84-5,Nrxn1,
GPDB0009777,MHC class I antigen (Fragment),D7NNY4,HLA-C,
GPDB0004969,Protein Spag11b,Q3UW43,Spag11b,
GPDB0005447,Psychosine receptor,Q61038,Gpr65,
GPDB0007089,"Phospholipid hydroperoxide glutathione peroxidase, nuclear",Q91XR9,Gpx4,
GPDB0001133,Contactin-2 (Fragment),A0A087WPI9,Cntn2,
GPDB0002980,Tyrosine-protein kinase RYK,H9H9R6,Ryk,
GPDB0008801,"cDNA FLJ76889, highly similar to Homo sapiens butyrophilin, subfamily 3, member A3 (BTN3A3), transcript variant 1, mRNA",A8K6Q7,,
GPDB0003849,"Glutamate receptor ionotropic, NMDA 2B",Q01097,Grin2b,
GPDB0012896,Carcinoembryonic antigen-related cell adhesion molecule 5,A0A024R0K5,CEACAM5,
GPDB0008702,CADM1 protein,A0A4Z1,CADM1,
GPDB0015193,MHC class I antigen (Fragment),F4YTD2,HLA-B,
GPDB0015491,MHC class I antigen (Fragment),L0HNE1,HLA-B,
GPDB0009865,Vitronectin,D9ZGG2,VTN,
GPDB0010430,MHC class I antigen (Fragment),G1EMT8,HLA-C,
GPDB0008350,MHC class I antigen (Fragment),A0A0G2R1Q4,HLA-C,
GPDB0013745,MHC class I antigen,A0A383S2G1,HLA-C,
GPDB0010218,Tumor necrosis factor receptor superfamily member 3,F5H2E7,LTBR,
GPDB0005209,Icos ligand,Q544C7,Icosl,
GPDB0004885,Putative uncharacterized protein (Fragment),Q3UQ35,Gpr65,
GPDB0001864,Dual-specificity mitogen-activated protein kinase kinase 4 (Fragment),B1ATL6,Map2k4,
GPDB0010237,MHC class I antigen (Fragment),F6IQF6,HLA-C,
GPDB0002133,Deoxyribonuclease-1 (Fragment),D3YXC7,Dnase1,
GPDB0013337,MHC class I antigen (Fragment),A0A1X9I4F9,HLA-C,
GPDB0003083,Protein C10,O35127,Grcc10,
GPDB0011242,Cytokine receptor-like factor 1,O75462,CRLF1,
GPDB0006783,Toll-like receptor,Q8K3D9,Tlr2,
GPDB0015793,Kallikrein-6,Q92876,KLK6,
GPDB0003279,Major prion protein,P04925,Prnp,
GPDB0014008,Transplantation antigen (Fragment),A0A583ZBW0,HLA-C,
GPDB0010916,Phospholipid phosphatase 2 (Fragment),K7ENH4,PLPP2,
GPDB0002635,Deleted in malignant brain tumors 1 protein,E9QPG8,Dmbt1,
GPDB0002207,TM2 domain-containing protein 3 (Fragment),D3Z3H7,Tm2d3,
GPDB0001084,Uncharacterized protein,U4PBW3,CELE_Y37E11AL.6,
GPDB0007447,Isoform 2 of Phospholipid phosphatase 2,Q9DAX2-2,Plpp2,
GPDB0010133,MHC class I antigen (Fragment),F1CCL2,HLA-C,
GPDB0012431,SERPINC1 protein,Q8TCE1,SERPINC1,
GPDB0003660,Arylsulfatase B,P50429,Arsb,
GPDB0009618,MHC class I antigen (Fragment),D5M8B4,HLA-C,
GPDB0015684,"Alpha-1,4-N-acetylglucosaminyltransferase",Q540I6,A4GALT,
GPDB0013666,MHC class I antigen (Fragment),A0A2U7MZN1,HLA-C,
GPDB0011582,Tetraspanin-8,P19075,TSPAN8,
GPDB0000092,Isoform a of Synaptogenesis protein syg-1,B1Q236-2,syg-1,
GPDB0011057,MHC class I antigen (Fragment),M9P9E6,HLA-C,
GPDB0007223,Igh protein,Q99KA4,Igh-VJ558,
GPDB0013601,MHC class I antigen,A0A2P9G7N6,HLA-C,
GPDB0001454,4F2 cell-surface antigen heavy chain (Fragment),A0A0U1RPL8,Slc3a2,
GPDB0002378,Thrombospondin-3,E9PWF0,Thbs3,
GPDB0003211,Sodium- and chloride-dependent transporter XTRP3B,O88575,Slc6a20b,
GPDB0010897,MHC class I chain-related protein A (Fragment),J9YIZ8,MICA,
GPDB0004912,"Leptin receptor, isoform CRA_a",Q3US58,Lepr,
GPDB0006991,Olfactory receptor,Q8VFX8,Olfr402,
GPDB0010655,CD44 antigen (Fragment),H0YDX6,CD44,
GPDB0015361,MHC class I antigen (Fragment),H2DMK7,HLA-B,
GPDB0000487,Papilin,O76840,mig-6,
GPDB0009415,Bone morphogenetic protein 2,C8C063,BMP2,
GPDB0009968,MHC class I antigen (Fragment),E3SWL5,HLA-C,
GPDB0010920,Adhesion G protein-coupled receptor E5 (Fragment),K7EPP8,ADGRE5,
GPDB0011079,MHC class I antigen (Fragment),M9P9P5,HLA-C,
GPDB0007820,Gamma-synuclein,Q9Z0F7,Sncg,
GPDB0002235,Adhesion G protein-coupled receptor L3,D3Z593,Adgrl3,
GPDB0013677,MHC class I antigen (Fragment),A0A2U7NE79,HLA-B,
GPDB0008744,ADAM17 protein,A6H8L4,ADAM17,
GPDB0010631,Fibronectin (Fragment),H0Y7Z1,FN1,
GPDB0006301,Putative uncharacterized protein,Q8BMT5,Opcml,
GPDB0010834,Lutheran blood group,I7L574,LU,
GPDB0010019,Cadherin-17,E7EN24,CDH17,
GPDB0008190,MHC class I antigen (Fragment),A0A0A7C4X8,HLA-C,
GPDB0004547,Putative uncharacterized protein,Q3U2D1,Plaur,
GPDB0008434,Protein C (Fragment),A0A0S3LTK9,proc,
GPDB0007753,Isoform Beta of Disintegrin and metalloproteinase domain-containing protein 23,Q9R1V7-2,Adam23,
GPDB0014432,Pro-cathepsin H,A0A7I2V2T8,CTSH,
GPDB0010985,Amino acid transporter,M0QXM4,SLC1A5,
GPDB0005480,Complement factor H-related 1,Q61406,Cfhr1,
GPDB0008659,MHC class I antigen (Fragment),A0A1C8DSL0,HLA-C,
GPDB0002997,Netrin-G2,J3QNA0,Ntng2,
GPDB0008005,Choline transporter-like protein 2 isoform 2,A0A024R798,SLC44A2,
GPDB0006950,Hyou1 protein,Q8VCI2,Hyou1,
GPDB0015547,MHC class I antigen (Fragment),M9PA20,HLA-B,
GPDB0012884,Semaphorin 5A isoform A (Fragment),X5DR95,SEMA5A,
GPDB0010431,MHC class I antigen (Fragment),G1EMU0,HLA-C,
GPDB0009800,MHC class I antigen (Fragment),D7NP17,HLA-C,
GPDB0007425,MICOS complex subunit,Q9D9P1,Chchd3,
GPDB0008337,MHC class I antigen (Fragment),A0A0G2R0Z0,HLA-C,
GPDB0014573,4F2 cell-surface antigen heavy chain,A0A7P0TBF8,SLC3A2,
GPDB0009959,MHC class I antigen (Fragment),E3SGB5,HLA-C,
GPDB0013986,MHC class I protein,A0A4Y5T9E2,HLA-B,
GPDB0007915,Protein Tinag,V9GXH5,Tinag,
GPDB0000566,Integrin alpha ina-1,Q03600,ina-1,
GPDB0013711,MHC class I antigen,A0A2X0U3U8,HLA-B,
GPDB0009212,"cDNA FLJ60766, highly similar to Hepatocyte growth factor-like protein",B7Z538,,
GPDB0009850,MHC class I antigen (Fragment),D7NR13,HLA-C,
GPDB0013258,Neuronal cell adhesion molecule,A0A1S5UZH4,NRCAM,
GPDB0009286,MHC class I antigen (Fragment),C0KJW3,HLA-C,
GPDB0002881,"Oncostatin M receptor, isoform CRA_b",G3X8V6,Osmr,
GPDB0009235,Glucosylceramidase,B7Z6S9,,
GPDB0014507,Disintegrin and metalloproteinase domain-containing protein 9,A0A7I2YQ97,ADAM9,
GPDB0010793,MHC class I antigen (Fragment),I6NS64,HLA-C,
GPDB0012140,Proprotein convertase subtilisin/kexin type 5 (Fragment),Q5JSG7,PCSK5,
GPDB0014824,MHC class I antigen (Fragment),C9E1H5,HLA-B,
GPDB0002532,Latent-transforming growth factor beta-binding protein 4,E9Q6B8,Ltbp4,
GPDB0005303,Glucose transporter 9b,Q5ERC7,Slc2a9,
GPDB0004899,Sodium/potassium-transporting ATPase subunit beta,Q3UR55,Atp1b2,
GPDB0001764,Galactose-3-O-sulfotransferase 2,A2RTS9,Gal3st2,
GPDB0012122,Metalloproteinase inhibitor 1,Q5H9A7,TIMP1,
GPDB0012641,MICA protein (Fragment),Q9UE01,MICA,
GPDB0003459,Prothrombin,P19221,F2,
GPDB0014966,MHC class I antigen (Fragment),D3XDE5,HLA-B,
GPDB0000866,Uncharacterized protein,Q7YWU0,CELE_T01B7.9,
GPDB0002643,Ectonucleotide pyrophosphatase/phosphodiesterase family member 1,E9QQ26,Enpp1,
GPDB0001168,Periostin isoform M2,A0A097BW21,Postn,
GPDB0004755,Transmembrane protein 184A,Q3UFJ6,Tmem184a,
GPDB0005351,Amino acid transporter,Q5SSP3,Slc1a4,
GPDB0012107,Exo-alpha-sialidase (Fragment),Q59GU8,,
GPDB0000255,UDP-glucuronosyltransferase,G5EGK7,ugt-16,
GPDB0007185,Isoform 3 of Carcinoembryonic antigen-related cell adhesion molecule 2,Q925P2-3,Ceacam2,
GPDB0000847,Uncharacterized protein,Q5WRM0,CELE_K06G5.1,
GPDB0012430,Uncharacterized protein (Fragment),Q8TBN2,,
GPDB0000824,Isoform b of Netrin receptor unc-5,Q26261-1,unc-5,
GPDB0008188,MHC class I antigen (Fragment),A0A0A7C4S4,HLA-C,
GPDB0004888,Putative uncharacterized protein (Fragment),Q3UQJ8,Vipr2,
GPDB0006965,Carboxylesterase 3B,Q8VCU1,Ces3b,
GPDB0003140,Tenascin-X,O54796,Tnx,
GPDB0002373,Protein ABHD14A,E9PW22,Abhd14a,
GPDB0007200,Solute carrier organic anion transporter family member 1A6,Q99J94,Slco1a6,
GPDB0008389,MHC class I antigen (Fragment),A0A0N7A4E4,HLA-C,
GPDB0000740,GRound-Like (Grd related),Q21183,grl-3,
GPDB0013621,Protein HEG homolog 1 (Fragment),A0A2R8Y4Z1,HEG1,
GPDB0012491,Transmembrane 9 superfamily member,Q96JZ5,SMBP,
GPDB0009054,"cDNA FLJ56120, highly similar to Aminopeptidase N",B4DP01,,
GPDB0001245,Allergin-1,A0A0B4J1N6,Milr1,
GPDB0009180,Soluble MET variant 13,B5A941,MET,
GPDB0004903,Putative uncharacterized protein,Q3URE4,Itgal,
GPDB0007159,Icam1 protein,Q922B3,Icam1,
GPDB0004946,Arginine vasopressin,Q3UUQ5,Avp,
GPDB0010520,MHC class I antigen (Fragment),G1EQI2,HLA-C,
GPDB0007548,Isoform 2 of ICOS ligand,Q9JHJ8-2,Icoslg,
GPDB0012072,Aminopeptidase (Fragment),Q59E93,,
GPDB0005670,Lactosylceramide 4-alpha-galactosyltransferase,Q67BJ4,A4galt,
GPDB0000365,FiBrilliN homolog,I7K4J6,fbn-1,
GPDB0007128,Isoform 2 of Hyaluronidase-1,Q91ZJ9-2,Hyal1,
GPDB0010086,Serpin H1 (Fragment),E9PMI5,SERPINH1,
GPDB0008384,MHC class I antigen,A0A0K8K5V0,HLA-C,
GPDB0012570,Probable serine carboxypeptidase CPVL,Q9H3G5,CPVL,
GPDB0011012,MHC class I antigen (Fragment),M9P8J3,HLA-C,
GPDB0011010,MHC class I antigen (Fragment),M9P8I6,HLA-C,
GPDB0000593,Prolyl 4-hydroxylase subunit alpha-1,Q10576,dpy-18,
GPDB0015708,Polypeptide N-acetylgalactosaminyltransferase 5 (Fragment),Q68VJ5,GALNT5,
GPDB0011151,Tumor necrosis factor receptor superfamily member 11B,O00300,TNFRSF11B,
GPDB0007920,Sex-limited protein,V9GZJ5,,
GPDB0012101,PTK7 protein tyrosine kinase 7 isoform a variant (Fragment),Q59FV9,,
GPDB0008113,Seizure 6-like protein 2,A0A087WYL5,SEZ6L2,
GPDB0006288,Heat shock 70 kDa protein 13,Q8BM72,Hspa13,
GPDB0014830,Semaphorin-3F (Fragment),C9J4H5,SEMA3F,
GPDB0006964,Carboxylesterase 1D,Q8VCT4,Ces1d,
GPDB0012745,MHC class I antigen (Fragment),S4TZG2,HLA-C,
GPDB0001292,Seizure 6-like protein (Fragment),A0A0G2JFG4,Sez6l,
GPDB0007419,Mast cell-expressed membrane protein 1,Q9D8U6,Mcemp1,
GPDB0011709,Alpha-mannosidase 2x,P49641,MAN2A2,
GPDB0011466,Lysosomal alpha-glucosidase,P10253,GAA,
GPDB0009856,MHC class I polypeptide-related sequence A (Fragment),D7REL5,MICA,
GPDB0001666,Protein Grin3a,A2AIR5,Grin3a,
GPDB0015171,MHC class I antigen (Fragment),F2X5U0,HLA-B,
GPDB0003899,MCG18656,Q05AH3,Tlr5,
GPDB0010350,Tetraspanin (Fragment),F8W022,CD63,
GPDB0002197,Scavenger receptor class B member 1,D3Z2V4,Scarb1,
GPDB0005012,Putative uncharacterized protein,Q3UZG1,Trpc6,
GPDB0006204,Cell cycle control protein 50B,Q8BHG3,Tmem30b,
GPDB0014814,MHC class I antigen (Fragment),C8CH77,HLA-B,
GPDB0013411,MHC class I antigen (Fragment),A0A288QYC2,HLA-C,
GPDB0015177,MHC class I antigen (Fragment),F2X5W9,HLA-B,
GPDB0006601,Putative uncharacterized protein,Q8CB83,Cast,
GPDB0014438,Cathepsin B,A0A7I2V302,CTSB,
GPDB0004189,L-selectin,Q3TCF3,Sell,
GPDB0004714,Putative uncharacterized protein,Q3UDQ8,Slc12a4,
GPDB0008196,MHC class I antigen (Fragment),A0A0A7C591,HLA-C,
GPDB0001539,BCL2/adenovirus E1B 19 kDa protein-interacting protein 3,A0A1B0GT26,Bnip3,
GPDB0010023,Protein-tyrosine-phosphatase,E7EPS8,PTPRM,
GPDB0009725,Claudin domain-containing protein 1,D6RAZ7,CLDND1,
GPDB0010683,von Willebrand factor (Fragment),H2DLA2,VWF,
GPDB0015020,MHC class I antigen (Fragment),D5FI14,HLA-B,
GPDB0013420,MHC class I antigen,A0A291NGL0,HLA-B,
GPDB0002090,Noelin-3 (Fragment),D3YTM3,Olfm3,
GPDB0002113,Cell cycle control protein 50A,D3YVV1,Tmem30a,
GPDB0008283,Complement factor H,A0A0D9SG88,CFH,
GPDB0010148,MHC class I antigen (Fragment),F2VNR4,HLA-C,
GPDB0000839,Sensory AXon guidance,Q4PIU9,sax-7,
GPDB0015734,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV8,A4GALT,
GPDB0002832,Anion exchange protein,G3F8Z0,Slc4a10,
GPDB0011787,KNG1 protein,Q05CF8,KNG1,
GPDB0008067,MHC class I antigen,A0A060VHI5,HLA-C,
GPDB0004816,Putative uncharacterized protein,Q3UK50,Cd48,
GPDB0014964,MHC class I antigen (Fragment),D3U776,HLA-B,
GPDB0007636,Isoform 2 of Contactin-6,Q9JMB8-2,Cntn6,
GPDB0010791,MHC class I antigen (Fragment),I6NS49,HLA-C,
GPDB0012702,Adhesion G-protein coupled receptor G1,Q9Y653,ADGRG1,
GPDB0008858,Major prion protein,B2NI04,PRNP,
GPDB0009278,MHC class I antigen (Fragment),C0KJV2,HLA-C,
GPDB0000205,Uncharacterized protein,G5EE72,mrp-5,
GPDB0014937,MHC class I antigen (Fragment),D3U3S8,HLA-B,
GPDB0001972,Abca12 protein,B2RY21,Abca12,
GPDB0015682,Bumetanide-sensitive Na-K-Cl cotransporter,Q53ZR1,SLC12A2,
GPDB0013823,Lysosomal cobalamin transport escort protein LMBD1,A0A3F2YP66,LMBRD1,
GPDB0008997,"cDNA FLJ61254, highly similar to Receptor-type tyrosine-protein phosphatase kappa",B4DHC3,,
GPDB0011936,Cell surface glycoprotein (Fragment),Q15462,P3.58,
GPDB0010740,Multiple epidermal growth factor-like domains protein 6 (Fragment),H7C5N9,MEGF6,
GPDB0003409,Isoform 12 of CD44 antigen,P15379-3,Cd44,
GPDB0002724,Peptidyl-prolyl cis-trans isomerase FKBP10 (Fragment),F6W360,Fkbp10,
GPDB0015730,Pregnancy specific beta-1-glycoprotein 4,Q6P520,PSG4,
GPDB0005909,Immunoglobulin superfamily member 3,Q6ZQA6,Igsf3,
GPDB0000522,Acetylcholine receptor subunit alpha-type acr-7,P45963,acr-7,
GPDB0001191,Protein Pcdh7 (Fragment),A0A0A6YW34,Pcdh7,
GPDB0010469,MHC class I antigen (Fragment),G1ENW0,HLA-C,
GPDB0006807,Chloride channel protein (Fragment),Q8K4W9,Clcn3,
GPDB0004525,Putative uncharacterized protein,Q3U1L8,Sidt2,
GPDB0010675,CADM1 protein (Fragment),H1ZZW4,CADM1,
GPDB0003919,Corticosteroid-binding globulin,Q06770,Serpina6,
GPDB0004271,Putative uncharacterized protein,Q3TJV7,Rnf13,
GPDB0009303,MHC class I antigen (Fragment),C0KTQ5,HLA-Cw,
GPDB0006997,Urea transporter 1,Q8VHL0,Slc14a1,
GPDB0015569,MHC class I antigen HLA-B (Fragment),O19634,,
GPDB0012075,Tetraspanin (Fragment),Q59ED5,,
GPDB0012829,MHC class I antigen,V6A703,HLA-C,
GPDB0014805,MHC class I antigen (Fragment),C7E578,HLA-B,
GPDB0009910,MHC class I antigen (Fragment),E0YTN7,HLA-C,
GPDB0015661,MHC class I antigen (Fragment),Q45QG3,HLA-B,
GPDB0005044,Putative uncharacterized protein,Q3V1L7,Pofut2,
GPDB0002080,AMPA-selective glutamate receptor 1 flop type,C9K0Y4,Gria1,
GPDB0009780,MHC class I antigen (Fragment),D7NNY9,HLA-C,
GPDB0001293,SPARC-like protein 1 (Fragment),A0A0G2JFH7,Sparcl1,
GPDB0001823,Sodium/hydrogen exchanger,A8E634,Slc9a9,
GPDB0003167,Sodium-dependent noradrenaline transporter,O55192,Slc6a2,
GPDB0013313,Lysosome membrane protein 2,A0A1W2PSE4,SCARB2,
GPDB0002548,Prolyl 4-hydroxylase subunit alpha-1,E9Q7B0,P4ha1,
GPDB0000207,LiPocalin-Related protein,G5EEB8,lpr-2,
GPDB0014841,Glia-derived nexin (Fragment),C9JN98,SERPINE2,
GPDB0000018,InTestinal NeureXin-like,A0A078BS63,itx-1,
GPDB0009516,MHC class I antigen (Fragment),C9WET0,HLA-C,
GPDB0006459,Putative uncharacterized protein,Q8BZS4,Prss23,
GPDB0009386,MHC class I antigen (Fragment),C6K4P3,HLA-C,
GPDB0001059,Amino acid Transporter GlycoProtein subunit,Q9XVU3,atgp-1,
GPDB0010065,Activation peptide fragment 1,E9PIT3,F2,
GPDB0013962,MHC class I antigen,A0A4P2SSW4,HLA-C,
GPDB0004164,Putative uncharacterized protein (Fragment),Q3TB10,Icam1,
GPDB0005409,Isoform 2 of Calcitonin receptor,Q60755-2,Calcr,
GPDB0004289,Putative uncharacterized protein,Q3TMD2,Serpinh1,
GPDB0012334,Adhesion G-protein coupled receptor G6,Q86SQ4,ADGRG6,
GPDB0008557,MHC class I antigen (Fragment),A0A141AZC1,HLA-C,
GPDB0003725,Bcl-2-like protein 13,P59017,Bcl2l13,
GPDB0006658,Isoform 2 of Adhesion G protein-coupled receptor B2,Q8CGM1-2,Adgrb2,
GPDB0003863,Aquaporin-1,Q02013,Aqp1,
GPDB0009791,MHC class I antigen (Fragment),D7NP07,HLA-C,
GPDB0007963,Matrix remodeling-associated protein 8,A0A024R0A0,MXRA8,
GPDB0012015,Receptor protein-tyrosine kinase (Fragment),Q4LE53,EPHB2 variant protein,
GPDB0006845,2210023G05Rik protein (Fragment),Q8R1G9,Ces2g,
GPDB0010105,EGF-containing fibulin-like extracellular matrix protein 2,E9PRU1,EFEMP2,
GPDB0010410,MHC class I antigen (Fragment),G1BEN4,HLA-C,
GPDB0007595,Lysophosphatidic acid receptor 2,Q9JL06,Lpar2,
GPDB0012042,Ceramidase (Fragment),Q53H01,,
GPDB0015656,MHC class I antigen,Q38PK6,HLA-B,
GPDB0006250,Inactive tyrosine-protein kinase 7,Q8BKG3,Ptk7,
GPDB0009015,"cDNA FLJ53342, highly similar to Granulins",B4DJI2,,
GPDB0004406,Putative uncharacterized protein,Q3TVI9,H2-K1,
GPDB0012168,Cathepsin X,Q5U000,,
GPDB0010814,MHC class I antigen (Fragment),I6SW95,HLA-C,
GPDB0011520,Intercellular adhesion molecule 2,P13598,ICAM2,
GPDB0001691,Protein TMEPAI,A2APF4,Pmepa1,
GPDB0008504,CUB domain containing protein 1 (Fragment),A0A0Y0BS51,,
GPDB0015440,MHC class I antigen (Fragment),J7F682,HLA-B,
GPDB0000065,Cadherin-4,A0A1C3NSI5,cdh-4,
GPDB0001298,Seizure 6-like protein,A0A0G2JG23,Sez6l,
GPDB0005976,Transmembrane channel-like protein 6,Q7TN60,Tmc6,
GPDB0010693,Mesothelin (Fragment),H3BMA1,MSLN,
GPDB0013512,MHC class I antigen (Fragment),A0A2I4PZX5,HLA-B,
GPDB0015900,MHC class I antigen (Fragment),U3RHD5,HLA-B,
GPDB0003565,Isoform Short of Macrosialin,P31996-2,Cd68,
GPDB0013918,Antithrombin (Fragment),A0A481U728,SERPINC1,
GPDB0004106,MHC class I Q8/9d cell surface antigen (Fragment),Q31199,,
GPDB0010724,Hepatocyte growth factor-like protein (Fragment),H7C0F8,MST1,
GPDB0002511,Insulin-like growth factor-binding protein 7,E9Q5D9,Igfbp7,
GPDB0002232,Osteopetrosis-associated transmembrane protein 1 (Fragment),D3Z4W7,Ostm1,
GPDB0013760,Epididymis secretory sperm binding protein,A0A384MDV8,,
GPDB0009490,Biotinidase (Fragment),C9JSN9,BTD,
GPDB0013572,MHC class I antigen,A0A2K4XGT4,HLA-C,
GPDB0006300,Putative uncharacterized protein (Fragment),Q8BMR6,Col3a1,
GPDB0010947,MHC class I antigen (Fragment),K7P5Q2,HLA-C,
GPDB0004501,Putative uncharacterized protein (Fragment),Q3U024,Txndc11,
GPDB0008984,Reelin,B4DEZ5,,
GPDB0008422,Laminin beta 3 isoform 1 (Fragment),A0A0S2Z3R6,LAMB3,
GPDB0005540,D(dm1) antigen exon 3 and flanking regions (Fragment),Q61860,,
GPDB0000901,DEgenerin Like,Q8MPW0,del-6,
GPDB0008288,MHC class I antigen (Fragment),A0A0E3DC64,HLA-C,
GPDB0015751,MHC class I antigen,Q7YQ47,HLA-B,
GPDB0005373,Dipeptidyl aminopeptidase-like protein 6,Q5U4C2,Dpp6,
GPDB0006023,MHC class II antigen A beta (Fragment),Q7YQ01,H2-Ab1,
GPDB0007869,Ankyrin-3,S4R165,Ank3,
GPDB0006818,Prom1 protein,Q8R056,Prom1,
GPDB0013961,MHC class I antigen (Fragment),A0A4P2SSV1,HLA-C,
GPDB0003375,Neural cell adhesion molecule 1,P13595,Ncam1,
GPDB0008126,Collagen alpha-1(VI) chain,A0A087X0S5,COL6A1,
GPDB0001756,Sv2c protein,A2RSH4,Sv2c,
GPDB0001379,"Carboxypeptidase X 2 (M14 family), isoform CRA_b",A0A0R4J0C4,Cpxm2,
GPDB0012964,MHC class I antigen (Fragment),A0A0A7C5G8,HLA-B,
GPDB0007594,Sodium/myo-inositol cotransporter,Q9JKZ2,Slc5a3,
GPDB0002314,Selenoprotein P (Fragment),E0CY03,Sepp1,
GPDB0006856,Transporter,Q8R2I2,Slc6a2,
GPDB0015796,MHC class I antigen (Fragment),Q95IA7,HLA-B,
GPDB0015669,MHC class I antigen (Fragment),Q4U4M8,HLA-B,
GPDB0000696,NHL (Ring finger b-box coiled coil) domain containing,Q19818,nhl-2,
GPDB0009070,"cDNA FLJ55135, highly similar to Di-N-acetylchitobiase",B4DQ98,,
GPDB0003641,Isoform D of Leptin receptor,P48356-4,Lepr,
GPDB0012222,CST6 protein,Q6IBD2,CST6,
GPDB0014532,"CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase 4",A0A7P0RGI5,ST3GAL4,
GPDB0001127,Sialomucin core protein 24 (Fragment),A0A087WP12,Cd164,
GPDB0008580,CUB domain-containing protein 1 (Fragment),A0A172Q398,CDCP1,
GPDB0000276,TransThyretin-Related family domain,H2KMI9,ttr-24,
GPDB0009216,"cDNA FLJ60767, highly similar to Inter-alpha-trypsin inhibitor heavy chain H4",B7Z551,,
GPDB0006330,Putative uncharacterized protein,Q8BPS7,Nup210,
GPDB0010056,Plasma protease C1 inhibitor,E9PGN7,SERPING1,
GPDB0008646,MHC class I antigen,A0A1C3PHQ8,HLA-C,
GPDB0007413,Regenerating islet-derived protein 4,Q9D8G5,Reg4,
GPDB0008398,MHC class I antigen (Fragment),A0A0N7A4V7,HLA-C,
GPDB0005657,"CMP-N-acetylneuraminate-poly-alpha-2,8-sialyltransferase",Q64692,St8sia4,
GPDB0001159,Protein Col6a3,A0A087WS16,Col6a3,
GPDB0001533,Tetraspanin (Fragment),A0A1B0GSK8,Cd151,
GPDB0011659,Fibrillin-1,P35555,FBN1,
GPDB0011802,Prolow-density lipoprotein receptor-related protein 1,Q07954,LRP1,
GPDB0001424,"Solute carrier family 39 (Zinc transporter), member 14, isoform CRA_a",A0A0R4J1V1,Slc39a14,
GPDB0003643,Alpha-L-iduronidase,P48441,Idua,
GPDB0001650,Anoctamin (Fragment),A2AHK9,Ano3,
GPDB0005724,Nodal modulator 1,Q6GQT9,Nomo1,
GPDB0006981,Transmembrane protein 5,Q8VDX6,Tmem5,
GPDB0004008,Colony stimulating factor 3 receptor (Granulocyte),Q14AY3,Csf3r,
GPDB0014219,MHC class I antigen (Fragment),A0A6B7FX36,HLA-C,
GPDB0014789,MHC class I antigen (Fragment),C5J025,HLA-B,
GPDB0005726,Amyloid beta (A4) protein,Q6GR78,App,
GPDB0007605,VPS10 domain-containing receptor SorCS1,Q9JLC4,Sorcs1,
GPDB0014686,MHC class I antigen (Fragment),A9QVM5,HLA-B,
GPDB0002617,OX-2 membrane glycoprotein,E9QMY1,Cd200,
GPDB0002526,Semaphorin-3A (Fragment),E9Q668,Sema3a,
GPDB0004944,Putative uncharacterized protein (Fragment),Q3UUE5,Fam198a,
GPDB0004861,Putative uncharacterized protein,Q3UNK7,Adam17,
GPDB0006810,Isoform 2 of Leucine-rich repeat LGI family member 2,Q8K4Z0-2,Lgi2,
GPDB0001092,COLlagen,U4PMN6,col-99,
GPDB0013016,HLA-B protein (Fragment),A0A0C4ZLK5,HLA-B,
GPDB0009923,MHC class I antigen (Fragment),E2D5S0,HLA-C,
GPDB0010149,MHC class I antigen (Fragment),F2VNR5,HLA-C,
GPDB0009792,MHC class I antigen (Fragment),D7NP08,HLA-C,
GPDB0009183,Soluble FGFR4 variant 2,B5A965,FGFR4,
GPDB0005569,Isoform 10 of Advanced glycosylation end product-specific receptor,Q62151-10,Ager,
GPDB0010479,MHC class I antigen (Fragment),G1EQ33,HLA-C,
GPDB0002281,Transmembrane 9 superfamily member,D6RGM8,Tm9sf1,
GPDB0009899,MHC class I antigen (Fragment),E0X9M3,HLA-C,
GPDB0002666,C4b-binding protein (Fragment),F6QLW4,C4bp,
GPDB0012126,Uncharacterized protein DKFZp686N0152,Q5HYG5,DKFZp686N0152,
GPDB0014799,MHC class I antigen (Fragment),C6KIH2,HLA-B,
GPDB0009031,"cDNA FLJ56989, highly similar to Macrophage receptor MARCO",B4DLJ6,,
GPDB0013501,MHC class I antigen (Fragment),A0A2I4PZH5,HLA-C,
GPDB0013858,HLA class I histocompatibility antigen,A0A3S6RFX1,HLA-C,
GPDB0001359,Complement component 9,A0A0R4J032,C9,
GPDB0011391,Complement factor I,P05156,CFI,
GPDB0004565,Putative uncharacterized protein,Q3U3I1,Car4,
GPDB0012111,Laminin alpha 3b chain variant (Fragment),Q59HA6,,
GPDB0005810,Igh protein,Q6PDB8,Igh,
GPDB0007711,Podocalyxin,Q9R0M4,Podxl,
