GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0004074,Isoform 2 of Scavenger receptor cysteine-rich type 1 protein M130,Q2VLH6-2,Cd163,
GPDB0005557,Isoform 2 of Secretory phospholipase A2 receptor,Q62028-2,Pla2r1,
GPDB0005768,Isoform 2 of Seizure 6-like protein,Q6P1D5-2,Sez6l,
GPDB0005139,Isoform 2 of Seizure 6-like protein 2,Q4V9Z5-2,Sez6l2,
GPDB0005321,Isoform 2 of Serine protease 46,Q5M8S2-2,Prss46,
GPDB0003113,Isoform 2 of Serine protease hepsin,O35453-2,Hpn,
GPDB0005446,Isoform 2 of Serine/threonine-protein kinase PAK 3,Q61036-2,Pak3,
GPDB0003781,Isoform 2 of Sialate O-acetylesterase,P70665-2,Siae,
GPDB0005584,Isoform 2 of Sialoadhesin,Q62230-2,Siglec1,
GPDB0004206,Isoform 2 of Signal peptide peptidase-like 2B,Q3TD49-2,Sppl2b,
GPDB0005764,"Isoform 2 of Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8-2,Scube1,
GPDB0007625,Isoform 2 of Single Ig IL-1-related receptor,Q9JLZ8-2,Sigirr,
GPDB0007578,Isoform 2 of Sodium channel protein type 5 subunit alpha,Q9JJV9-2,Scn5a,
GPDB0007774,Isoform 2 of Sodium channel protein type 8 subunit alpha,Q9WTU3-2,Scn8a,
GPDB0006927,Isoform 2 of Sodium- and chloride-dependent creatine transporter 1,Q8VBW1-2,Slc6a8,
GPDB0003213,Isoform 2 of Sodium-dependent neutral amino acid transporter B(0)AT3,O88576-2,Slc6a18,
GPDB0005291,Isoform 2 of Sodium-driven chloride bicarbonate exchanger,Q5DTL9-2,Slc4a10,
GPDB0006134,Isoform 2 of Sodium-independent sulfate anion transporter,Q80ZD3-2,Slc26a11,
GPDB0006277,Isoform 2 of Sodium/hydrogen exchanger 7,Q8BLV3-2,Slc9a7,
GPDB0006731,Isoform 2 of Sodium/myo-inositol cotransporter 2,Q8K0E3-2,Slc5a11,
GPDB0007638,Isoform 2 of Sodium/potassium-transporting ATPase subunit beta-1-interacting protein 4,Q9JMG4-2,Nkain4,
GPDB0007188,"Isoform 2 of Sodium/potassium/calcium exchanger 6, mitochondrial",Q925Q3-2,Slc8b1,
GPDB0006945,Isoform 2 of Soluble calcium-activated nucleotidase 1,Q8VCF1-2,Cant1,
GPDB0007024,Isoform 2 of Solute carrier family 12 member 5,Q91V14-2,Slc12a5,
GPDB0007181,Isoform 2 of Solute carrier family 12 member 6,Q924N4-2,Slc12a6,
GPDB0007813,Isoform 2 of Solute carrier family 12 member 7,Q9WVL3-2,Slc12a7,
GPDB0003191,Isoform 2 of Solute carrier family 22 member 2,O70577-2,Slc22a2,
GPDB0005938,Isoform 2 of Solute carrier family 22 member 27,Q76M72-2,Slc22a27,
GPDB0006692,Isoform 2 of Solute carrier family 26 member 6,Q8CIW6-2,Slc26a6,
GPDB0001735,Isoform 2 of Solute carrier family 43 member 3,A2AVZ9-2,Slc43a3,
GPDB0007412,"Isoform 2 of Solute carrier family 52, riboflavin transporter, member 2",Q9D8F3-2,Slc52a2,
GPDB0007571,Isoform 2 of Solute carrier organic anion transporter family member 1B2,Q9JJL3-2,Slco1b2,
GPDB0005845,Isoform 2 of Sortilin,Q6PHU5-2,Sort1,
GPDB0006912,Isoform 2 of Stabilin-1,Q8R4Y4-2,Stab1,
GPDB0007463,Isoform 2 of Stimulated by retinoic acid gene 6 protein-like,Q9DBN1-2,Stra6l,
GPDB0006309,Isoform 2 of Sulfhydryl oxidase 1,Q8BND5-2,Qsox1,
GPDB0004293,Isoform 2 of Sulfhydryl oxidase 2,Q3TMX7-2,Qsox2,
GPDB0007471,Isoform 2 of Sushi domain-containing protein 2,Q9DBX3-2,Susd2,"[""G20861AN"",""G34549PZ"",""G38036OL"",""G39448FX"",""G61514UE"",""G65828YT"",""G70280CS"",""G74082KL"",""G74485ID"",""G75366RT"",""G77994OH"",""G78920EP""]"
GPDB0005918,"Isoform 2 of Sushi, nidogen and EGF-like domain-containing protein 1",Q70E20-2,Sned1,
GPDB0003069,Isoform 2 of Synaptophysin-like protein 1,O09117-2,Sypl1,
GPDB0005440,Isoform 2 of T-cell differentiation antigen CD6,Q61003-2,Cd6,
GPDB0003621,Isoform 2 of T-lymphocyte activation antigen CD86,P42082-2,Cd86,
GPDB0007252,Isoform 2 of TM2 domain-containing protein 1,Q99MB3-2,Tm2d1,
GPDB0006226,Isoform 2 of TM2 domain-containing protein 3,Q8BJ83-2,Tm2d3,
GPDB0006453,Isoform 2 of Tectonic-1,Q8BZ64-2,Tctn1,
GPDB0004065,Isoform 2 of Tectonic-2,Q2MV57-2,Tctn2,
GPDB0006113,Isoform 2 of Tenascin,Q80YX1-2,Tnc,
GPDB0006438,Isoform 2 of Tenascin-R,Q8BYI9-2,Tnr,
GPDB0000258,Isoform 2 of Teneurin-1,G5EGQ6-2,ten-1,
GPDB0007772,Isoform 2 of Teneurin-3,Q9WTS6-2,Tenm3,
GPDB0004794,Isoform 2 of Teneurin-4,Q3UHK6-2,Tenm4,
GPDB0006877,Isoform 2 of Tetraspanin-33,Q8R3S2-2,Tspan33,
GPDB0002359,Isoform 2 of Tetratricopeptide repeat protein 17,E9PVB5-2,Ttc17,
GPDB0005972,Isoform 2 of Thioredoxin domain-containing protein 16,Q7TN22-2,Txndc16,
GPDB0004935,Isoform 2 of Thrombospondin type-1 domain-containing protein 4,Q3UTY6-2,Thsd4,
GPDB0007155,Isoform 2 of Torsin-1A-interacting protein 1,Q921T2-2,Tor1aip1,
GPDB0005974,Isoform 2 of Transient receptor potential cation channel subfamily M member 4,Q7TN37-2,Trpm4,
GPDB0006170,Isoform 2 of Transmembrane and TPR repeat-containing protein 4,Q8BG19-2,Tmtc4,
GPDB0006193,Isoform 2 of Transmembrane and coiled-coil domain-containing protein 3,Q8BH01-2,Tmco3,
GPDB0005977,Isoform 2 of Transmembrane channel-like protein 6,Q7TN60-2,Tmc6,
GPDB0007511,Isoform 2 of Transmembrane protease serine 5,Q9ER04-3,Tmprss5,
GPDB0007458,Isoform 2 of Transmembrane protease serine 6,Q9DBI0-2,Tmprss6,
GPDB0004560,Isoform 2 of Transmembrane protein 131-like,Q3U3D7-2,Kiaa0922,
GPDB0006293,Isoform 2 of Transmembrane protein 260,Q8BMD6-2,Tmem260,
GPDB0006424,Isoform 2 of Transmembrane protein 87A,Q8BXN9-2,Tmem87a,
GPDB0006254,Isoform 2 of Transmembrane protein 87B,Q8BKU8-2,Tmem87b,
GPDB0007616,Isoform 2 of Tumor necrosis factor receptor superfamily member 19,Q9JLL3-2,Tnfrsf19,
GPDB0003698,Isoform 2 of Tyrosine-protein kinase receptor TYRO3,P55144-2,Tyro3,
GPDB0003823,Isoform 2 of Tyrosine-protein phosphatase non-receptor type substrate 1,P97797-2,Sirpa,
GPDB0001643,Isoform 2 of UPF0577 protein KIAA1324,A2AFS3-2,Kiaa1324,
GPDB0006082,Isoform 2 of Ubiquitin-associated protein 2-like,Q80X50-2,Ubap2l,
GPDB0006998,Isoform 2 of Urea transporter 1,Q8VHL0-2,Slc14a1,
GPDB0007606,Isoform 2 of VPS10 domain-containing receptor SorCS1,Q9JLC4-2,Sorcs1,
GPDB0005819,Isoform 2 of VWFA and cache domain-containing protein 1,Q6PDJ1-2,Cachd1,
GPDB0003546,Isoform 2 of Vascular cell adhesion protein 1,P29533-2,Vcam1,
GPDB0003601,Isoform 2 of Vascular endothelial growth factor receptor 2,P35918-2,Kdr,
GPDB0003868,Isoform 2 of Voltage-dependent L-type calcium channel subunit alpha-1S,Q02789-2,Cacna1s,
GPDB0005839,Isoform 2 of Voltage-dependent calcium channel subunit alpha-2/delta-2,Q6PHS9-2,Cacna2d2,
GPDB0005300,Isoform 2 of Volume-regulated anion channel subunit LRRC8B,Q5DU41-2,Lrrc8b,
GPDB0006090,Isoform 2 of Vomeromodulin,Q80XI7-2,,
GPDB0006440,Isoform 2 of YTH domain-containing family protein 3,Q8BYK6-2,Ythdf3,
GPDB0005932,Isoform 2 of Zinc transporter ZIP14,Q75N73-2,Slc39a14,
GPDB0005942,Isoform 2 of Zinc transporter ZIP4,Q78IQ7-2,Slc39a4,
GPDB0007044,Isoform 2 of Zinc transporter ZIP8,Q91W10-2,Slc39a8,
GPDB0006866,Isoform 2 of von Willebrand factor A domain-containing protein 1,Q8R2Z5-2,Vwa1,
GPDB0006610,Isoform 2 of von Willebrand factor A domain-containing protein 8,Q8CC88-2,Vwa8,
GPDB0007732,Isoform 20 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-1,Adam22,
GPDB0007745,Isoform 21 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-21,Adam22,
GPDB0006889,Isoform 2A of Netrin-G2,Q8R4F1-2,Ntng2,
GPDB0003703,Isoform 2B of Desmocollin-2,P55292-2,Dsc2,
GPDB0003034,Isoform 2B of Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532-2,Cacna2d1,
GPDB0006890,Isoform 2C of Netrin-G2,Q8R4F1-3,Ntng2,
GPDB0003035,Isoform 2C of Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532-3,Cacna2d1,
GPDB0003036,Isoform 2D of Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532-4,Cacna2d1,
GPDB0003037,Isoform 2E of Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532-5,Cacna2d1,
GPDB0003490,Isoform 2S of Gamma-aminobutyric acid receptor subunit gamma-2,P22723-2,Gabrg2,
GPDB0007294,Isoform 2a of Neurexin-1,Q9CS84-2,Nrxn1,
GPDB0007322,Isoform 3 of ATP-dependent (S)-NAD(P)H-hydrate dehydratase,Q9CZ42-3,Naxd,
GPDB0006659,Isoform 3 of Adhesion G protein-coupled receptor B2,Q8CGM1-3,Adgrb2,
GPDB0006041,Isoform 3 of Adhesion G protein-coupled receptor L3,Q80TS3-3,Adgrl3,
GPDB0005571,Isoform 3 of Advanced glycosylation end product-specific receptor,Q62151-3,Ager,
GPDB0003242,Isoform 3 of Afamin,O89020-3,Afm,
GPDB0001729,Isoform 3 of Agrin,A2ASQ1-3,Agrn,
GPDB0006358,Isoform 3 of Alkylglycerol monooxygenase,Q8BS35-3,Agmo,
GPDB0007632,"Isoform 3 of Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",Q9JM95-3,St6galnac6,
GPDB0002929,Isoform 3 of Ankyrin-3,G5E8K5-3,Ank3,
GPDB0006120,Isoform 3 of Astrotactin-2,Q80Z10-3,Astn2,
GPDB0005881,Isoform 3 of Atrial natriuretic peptide receptor 2,Q6VVW5-3,Npr2,
GPDB0005706,Isoform 3 of Attractin-like protein 1,Q6A051-3,Atrnl1,
GPDB0003580,Isoform 3 of B-cell receptor CD22,P35329-3,Cd22,
GPDB0006701,Isoform 3 of CD209 antigen-like protein B,Q8CJ91-3,Cd209b,
GPDB0003414,Isoform 3 of CD44 antigen,P15379-8,Cd44,
GPDB0007833,Isoform 3 of CD97 antigen,Q9Z0M6-3,Cd97,
GPDB0005848,Isoform 3 of Calcium/calmodulin-dependent protein kinase type II subunit delta,Q6PHZ2-4,Camk2d,
GPDB0003667,Isoform 3 of Calpastatin,P51125-3,Cast,
GPDB0003561,Isoform 3 of Carcinoembryonic antigen-related cell adhesion molecule 1,P31809-3,Ceacam1,
GPDB0007185,Isoform 3 of Carcinoembryonic antigen-related cell adhesion molecule 2,Q925P2-3,Ceacam2,
GPDB0003555,Isoform 3 of Catenin delta-1,P30999-3,Ctnnd1,
GPDB0006919,Isoform 3 of Cell adhesion molecule 1,Q8R5M8-3,Cadm1,
GPDB0006273,Isoform 3 of Cell adhesion molecule 2,Q8BLQ9-3,Cadm2,
GPDB0007005,Isoform 3 of Chondroitin sulfate proteoglycan 4,Q8VHY0-3,Cspg4,
GPDB0005424,Isoform 3 of Collagen alpha-1(XII) chain,Q60847-3,Col12a1,
GPDB0005687,Isoform 3 of Contactin-4,Q69Z26-3,Cntn4,
GPDB0003820,Isoform 3 of Coxsackievirus and adenovirus receptor homolog,P97792-3,Cxadr,
GPDB0005436,Isoform 3 of Deleted in malignant brain tumors 1 protein,Q60997-3,Dmbt1,
GPDB0007747,Isoform 3 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-5,Adam22,
GPDB0007621,Isoform 3 of Disintegrin and metalloproteinase domain-containing protein 28,Q9JLN6-3,Adam28,
GPDB0004375,Isoform 3 of Disintegrin and metalloproteinase domain-containing protein 5,Q3TTE0-3,Adam5,
GPDB0006564,Isoform 3 of ER membrane protein complex subunit 1,Q8C7X2-3,Emc1,
GPDB0003902,Isoform 3 of Echinoderm microtubule-associated protein-like 1,Q05BC3-3,Eml1,
GPDB0007724,Isoform 3 of Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q9R1E6-3,Enpp2,
GPDB0004891,Isoform 3 of F-BAR domain only protein 2,Q3UQN2-3,Fcho2,
GPDB0003424,Isoform 3 of Fibroblast growth factor receptor 1,P16092-3,Fgfr1,
GPDB0003058,Isoform 3 of GDNF family receptor alpha-2,O08842-3,Gfra2,
GPDB0003432,Isoform 3 of Gamma-aminobutyric acid receptor subunit alpha-6,P16305-3,Gabra6,
GPDB0003503,Isoform 3 of Glutamate receptor 2,P23819-3,Gria2,
GPDB0004866,Isoform 3 of Inactive phospholipase D5,Q3UNN8-3,Pld5,
GPDB0003360,"Isoform 3 of Inositol 1,4,5-trisphosphate receptor type 1",P11881-3,Itpr1,
GPDB0005604,Isoform 3 of Integrin alpha-3,Q62470-3,Itga3,
GPDB0001621,Isoform 3 of Integrin beta-4,A2A863-3,Itgb4,
GPDB0003126,Isoform 3 of Interferon alpha/beta receptor 2,O35664-3,Ifnar2,
GPDB0005520,Isoform 3 of Interleukin-1 receptor accessory protein,Q61730-3,Il1rap,
GPDB0003522,Isoform 3 of Interleukin-3 receptor subunit alpha,P26952-2,Il3ra,
GPDB0007551,Isoform 3 of KDEL motif-containing protein 1,Q9JHP7-3,Kdelc1,
GPDB0003047,Isoform 3 of Kininogen-1,O08677-3,Kng1,
GPDB0007782,Isoform 3 of Kunitz-type protease inhibitor 2,Q9WU03-3,Spint2,
GPDB0007592,Isoform 3 of LIM domain-binding protein 3,Q9JKS4-3,Ldb3,
GPDB0006651,Isoform 3 of Latent-transforming growth factor beta-binding protein 1,Q8CG19-3,Ltbp1,
GPDB0006800,Isoform 3 of Latent-transforming growth factor beta-binding protein 4,Q8K4G1-3,Ltbp4,
GPDB0006690,Isoform 3 of Lipase member H,Q8CIV3-3,Liph,
GPDB0003467,Isoform 3 of Low affinity immunoglobulin epsilon Fc receptor,P20693-3,Fcer2,
GPDB0005813,Isoform 3 of Major facilitator superfamily domain-containing protein 4A,Q6PDC8-3,Mfsd4a,
GPDB0007613,Isoform 3 of Membrane metallo-endopeptidase-like 1,Q9JLI3-3,Mmel1,
GPDB0006075,Isoform 3 of Mis18-binding protein 1,Q80WQ8-3,Mis18bp1,
GPDB0003498,"Isoform 3 of N-acetyllactosaminide alpha-1,3-galactosyltransferase",P23336-3,Ggta1,
GPDB0006959,Isoform 3 of N-acetylmuramoyl-L-alanine amidase,Q8VCS0-3,Pglyrp2,
GPDB0006907,Isoform 3 of NFAT activation molecule 1,Q8R4V1-3,Nfam1,
GPDB0005878,Isoform 3 of NT-3 growth factor receptor,Q6VNS1-3,Ntrk3,
GPDB0003652,Isoform 3 of Natural resistance-associated macrophage protein 2,P49282-3,Slc11a2,
GPDB0007604,Isoform 3 of Nectin-3,Q9JLB9-3,Nectin3,
GPDB0003827,Isoform 3 of Neogenin,P97798-3,Neo1,
GPDB0003377,Isoform 3 of Neural cell adhesion molecule 1,P13595-3,Ncam1,
GPDB0003858,Isoform 3 of Neurogenic locus notch homolog protein 1,Q01705-3,Notch1,
GPDB0006148,Isoform 3 of Neuronal cell adhesion molecule,Q810U4-3,Nrcam,
GPDB0003593,Isoform 3 of Neuronal membrane glycoprotein M6-b,P35803-3,Gpm6b,
GPDB0003797,Isoform 3 of Neuroplastin,P97300-3,Nptn,
GPDB0003235,Isoform 3 of Noelin,O88998-3,Olfm1,
GPDB0005553,Isoform 3 of Periostin,Q62009-3,Postn,
GPDB0004386,"Isoform 3 of Phospholipase B1, membrane-associated",Q3TTY0-3,Plb1,
GPDB0006620,Isoform 3 of Piezo-type mechanosensitive ion channel component 2,Q8CD54-3,Piezo2,
GPDB0007017,Isoform 3 of Platelet endothelial aggregation receptor 1,Q8VIK5-3,Pear1,
GPDB0003932,Isoform 3 of Platelet endothelial cell adhesion molecule,Q08481-3,Pecam1,
GPDB0003090,Isoform 3 of Polycystin-2,O35245-3,Pkd2,
GPDB0006728,Isoform 3 of Probable lysosomal cobalamin transporter,Q8K0B2-3,Lmbrd1,
GPDB0005049,Isoform 3 of Prolyl 3-hydroxylase 1,Q3V1T4-3,P3h1,
GPDB0003801,Isoform 3 of Prolyl endopeptidase FAP,P97321-3,Fap,
GPDB0003152,Isoform 3 of Prominin-1,O54990-3,Prom1,
GPDB0005773,Isoform 3 of Protein CASC4,Q6P2L7-3,Casc4,
GPDB0006182,Isoform 3 of Protein O-mannosyl-transferase 2,Q8BGQ4-3,Pomt2,
GPDB0007330,Isoform 3 of Protein shisa-9,Q9CZN4-3,Shisa9,
GPDB0003296,Isoform 3 of Receptor-type tyrosine-protein phosphatase C,P06800-3,Ptprc,
GPDB0007247,Isoform 3 of Receptor-type tyrosine-protein phosphatase T,Q99M80-3,Ptprt,
GPDB0005421,Isoform 3 of Reelin,Q60841-3,Reln,
GPDB0006506,Isoform 3 of Roundabout homolog 4,Q8C310-3,Robo4,
GPDB0004032,Isoform 3 of SLAM family member 5,Q18PI6-3,Cd84,
GPDB0007381,Isoform 3 of SUN domain-containing protein 1,Q9D666-3,Sun1,
GPDB0006239,Isoform 3 of SUN domain-containing protein 2,Q8BJS4-3,Sun2,
GPDB0006767,Isoform 3 of Scavenger receptor class A member 5,Q8K299-3,Scara5,
GPDB0005140,Isoform 3 of Seizure 6-like protein 2,Q4V9Z5-3,Sez6l2,
GPDB0003886,Isoform 3 of Serine/threonine-protein kinase MARK2,Q05512-3,Mark2,
GPDB0003782,Isoform 3 of Sialate O-acetylesterase,P70665-3,Siae,
GPDB0006305,Isoform 3 of Sialin,Q8BN82-3,Slc17a5,
GPDB0005585,Isoform 3 of Sialoadhesin,Q62230-3,Siglec1,
GPDB0005765,"Isoform 3 of Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8-3,Scube1,
GPDB0007775,Isoform 3 of Sodium channel protein type 8 subunit alpha,Q9WTU3-3,Scn8a,
GPDB0006928,Isoform 3 of Sodium- and chloride-dependent creatine transporter 1,Q8VBW1-3,Slc6a8,
GPDB0003214,Isoform 3 of Sodium-dependent neutral amino acid transporter B(0)AT3,O88576-3,Slc6a18,
GPDB0007639,Isoform 3 of Sodium/potassium-transporting ATPase subunit beta-1-interacting protein 4,Q9JMG4-3,Nkain4,
GPDB0007189,"Isoform 3 of Sodium/potassium/calcium exchanger 6, mitochondrial",Q925Q3-3,Slc8b1,
GPDB0006946,Isoform 3 of Soluble calcium-activated nucleotidase 1,Q8VCF1-3,Cant1,
GPDB0006693,Isoform 3 of Solute carrier family 26 member 6,Q8CIW6-3,Slc26a6,
GPDB0006802,Isoform 3 of Sperm-associated antigen 11,Q8K4N2-3,Spag11,
GPDB0006310,Isoform 3 of Sulfhydryl oxidase 1,Q8BND5-3,Qsox1,
GPDB0004294,Isoform 3 of Sulfhydryl oxidase 2,Q3TMX7-3,Qsox2,
GPDB0007472,Isoform 3 of Sushi domain-containing protein 2,Q9DBX3-3,Susd2,"[""G20861AN"",""G34549PZ"",""G38036OL"",""G39448FX"",""G61514UE"",""G65828YT"",""G70280CS"",""G74082KL"",""G74485ID"",""G75366RT"",""G77994OH"",""G78920EP""]"
GPDB0005441,Isoform 3 of T-cell differentiation antigen CD6,Q61003-3,Cd6,
GPDB0006114,Isoform 3 of Tenascin,Q80YX1-3,Tnc,
GPDB0004795,Isoform 3 of Teneurin-4,Q3UHK6-3,Tenm4,
GPDB0007156,Isoform 3 of Torsin-1A-interacting protein 1,Q921T2-3,Tor1aip1,
GPDB0005975,Isoform 3 of Transient receptor potential cation channel subfamily M member 4,Q7TN37-3,Trpm4,
GPDB0006194,Isoform 3 of Transmembrane and coiled-coil domain-containing protein 3,Q8BH01-3,Tmco3,
GPDB0007512,Isoform 3 of Transmembrane protease serine 5,Q9ER04-4,Tmprss5,
GPDB0007459,Isoform 3 of Transmembrane protease serine 6,Q9DBI0-3,Tmprss6,
GPDB0004561,Isoform 3 of Transmembrane protein 131-like,Q3U3D7-3,Kiaa0922,
GPDB0006425,Isoform 3 of Transmembrane protein 87A,Q8BXN9-3,Tmem87a,
GPDB0006255,Isoform 3 of Transmembrane protein 87B,Q8BKU8-3,Tmem87b,
GPDB0007617,Isoform 3 of Tumor necrosis factor receptor superfamily member 19,Q9JLL3-3,Tnfrsf19,
GPDB0003824,Isoform 3 of Tyrosine-protein phosphatase non-receptor type substrate 1,P97797-3,Sirpa,
GPDB0001644,Isoform 3 of UPF0577 protein KIAA1324,A2AFS3-3,Kiaa1324,
GPDB0006083,Isoform 3 of Ubiquitin-associated protein 2-like,Q80X50-3,Ubap2l,
GPDB0007607,Isoform 3 of VPS10 domain-containing receptor SorCS1,Q9JLC4-3,Sorcs1,
GPDB0005840,Isoform 3 of Voltage-dependent calcium channel subunit alpha-2/delta-2,Q6PHS9-3,Cacna2d2,
GPDB0006441,Isoform 3 of YTH domain-containing family protein 3,Q8BYK6-3,Ythdf3,
GPDB0005613,Isoform 33-A of Myeloid cell surface antigen CD33,Q63994-2,Cd33,
GPDB0003707,Isoform 3B of Desmocollin-3,P55850-2,Dsc3,
GPDB0007295,Isoform 3a of Neurexin-1,Q9CS84-3,Nrxn1,
GPDB0006042,Isoform 4 of Adhesion G protein-coupled receptor L3,Q80TS3-4,Adgrl3,
GPDB0005572,Isoform 4 of Advanced glycosylation end product-specific receptor,Q62151-4,Ager,
GPDB0002930,Isoform 4 of Ankyrin-3,G5E8K5-4,Ank3,
GPDB0003410,Isoform 4 of CD44 antigen,P15379-4,Cd44,
GPDB0005849,Isoform 4 of Calcium/calmodulin-dependent protein kinase type II subunit delta,Q6PHZ2-5,Camk2d,
GPDB0003668,Isoform 4 of Calpastatin,P51125-4,Cast,
GPDB0003562,Isoform 4 of Carcinoembryonic antigen-related cell adhesion molecule 1,P31809-4,Ceacam1,
GPDB0006920,Isoform 4 of Cell adhesion molecule 1,Q8R5M8-4,Cadm1,
GPDB0005425,Isoform 4 of Collagen alpha-1(XII) chain,Q60847-4,Col12a1,
GPDB0005437,Isoform 4 of Deleted in malignant brain tumors 1 protein,Q60997-4,Dmbt1,
GPDB0007748,Isoform 4 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-6,Adam22,
GPDB0004376,Isoform 4 of Disintegrin and metalloproteinase domain-containing protein 5,Q3TTE0-4,Adam5,
GPDB0003689,Isoform 4 of Ephrin type-B receptor 2,P54763-4,Ephb2,
GPDB0003425,Isoform 4 of Fibroblast growth factor receptor 1,P16092-4,Fgfr1,
GPDB0003433,Isoform 4 of Gamma-aminobutyric acid receptor subunit alpha-6,P16305-4,Gabra6,
GPDB0003504,Isoform 4 of Glutamate receptor 2,P23819-4,Gria2,
GPDB0003361,"Isoform 4 of Inositol 1,4,5-trisphosphate receptor type 1",P11881-4,Itpr1,
GPDB0005814,Isoform 4 of Major facilitator superfamily domain-containing protein 4A,Q6PDC8-4,Mfsd4a,
GPDB0003653,Isoform 4 of Natural resistance-associated macrophage protein 2,P49282-4,Slc11a2,
GPDB0003828,Isoform 4 of Neogenin,P97798-4,Neo1,
GPDB0003378,Isoform 4 of Neural cell adhesion molecule 1,P13595-4,Ncam1,
GPDB0003859,Isoform 4 of Neurogenic locus notch homolog protein 1,Q01705-4,Notch1,
GPDB0006149,Isoform 4 of Neuronal cell adhesion molecule,Q810U4-4,Nrcam,
GPDB0003594,Isoform 4 of Neuronal membrane glycoprotein M6-b,P35803-4,Gpm6b,
GPDB0003798,Isoform 4 of Neuroplastin,P97300-4,Nptn,
GPDB0003236,Isoform 4 of Noelin,O88998-4,Olfm1,
GPDB0005554,Isoform 4 of Periostin,Q62009-4,Postn,
GPDB0007018,Isoform 4 of Platelet endothelial aggregation receptor 1,Q8VIK5-4,Pear1,
GPDB0003933,Isoform 4 of Platelet endothelial cell adhesion molecule,Q08481-4,Pecam1,
GPDB0003091,Isoform 4 of Polycystin-2,O35245-4,Pkd2,
GPDB0003153,Isoform 4 of Prominin-1,O54990-4,Prom1,
GPDB0007331,Isoform 4 of Protein shisa-9,Q9CZN4-4,Shisa9,
GPDB0007366,Isoform 4 of Protein tweety homolog 1,Q9D3A9-4,Ttyh1,
GPDB0007248,Isoform 4 of Receptor-type tyrosine-protein phosphatase T,Q99M80-4,Ptprt,
GPDB0007382,Isoform 4 of SUN domain-containing protein 1,Q9D666-4,Sun1,
GPDB0003887,Isoform 4 of Serine/threonine-protein kinase MARK2,Q05512-4,Mark2,
GPDB0003215,Isoform 4 of Sodium-dependent neutral amino acid transporter B(0)AT3,O88576-4,Slc6a18,
GPDB0006115,Isoform 4 of Tenascin,Q80YX1-4,Tnc,
GPDB0004796,Isoform 4 of Teneurin-4,Q3UHK6-4,Tenm4,
GPDB0007618,Isoform 4 of Tumor necrosis factor receptor superfamily member 19,Q9JLL3-4,Tnfrsf19,
GPDB0006084,Isoform 4 of Ubiquitin-associated protein 2-like,Q80X50-4,Ubap2l,
GPDB0007608,Isoform 4 of VPS10 domain-containing receptor SorCS1,Q9JLC4-4,Sorcs1,
GPDB0005841,Isoform 4 of Voltage-dependent calcium channel subunit alpha-2/delta-2,Q6PHS9-4,Cacna2d2,
GPDB0007296,Isoform 4a of Neurexin-1,Q9CS84-4,Nrxn1,
GPDB0006043,Isoform 5 of Adhesion G protein-coupled receptor L3,Q80TS3-5,Adgrl3,
GPDB0005573,Isoform 5 of Advanced glycosylation end product-specific receptor,Q62151-5,Ager,
GPDB0002931,Isoform 5 of Ankyrin-3,G5E8K5-5,Ank3,
GPDB0003415,Isoform 5 of CD44 antigen,P15379-9,Cd44,
GPDB0003669,Isoform 5 of Calpastatin,P51125-5,Cast,
GPDB0006921,Isoform 5 of Cell adhesion molecule 1,Q8R5M8-5,Cadm1,
GPDB0005426,Isoform 5 of Collagen alpha-1(XII) chain,Q60847-5,Col12a1,
GPDB0007749,Isoform 5 of Disintegrin and metalloproteinase domain-containing protein 22,Q9R1V6-7,Adam22,
GPDB0006854,Isoform 5 of Ecto-ADP-ribosyltransferase 3,Q8R2G4-7,Art3,
GPDB0003426,Isoform 5 of Fibroblast growth factor receptor 1,P16092-5,Fgfr1,
GPDB0006001,Isoform 5 of Immunoglobulin superfamily member 1,Q7TQA1-5,Igsf1,
GPDB0003362,"Isoform 5 of Inositol 1,4,5-trisphosphate receptor type 1",P11881-5,Itpr1,
GPDB0007593,Isoform 5 of LIM domain-binding protein 3,Q9JKS4-5,Ldb3,
GPDB0003829,Isoform 5 of Neogenin,P97798-5,Neo1,
GPDB0006150,Isoform 5 of Neuronal cell adhesion molecule,Q810U4-5,Nrcam,
GPDB0003595,Isoform 5 of Neuronal membrane glycoprotein M6-b,P35803-5,Gpm6b,
GPDB0005555,Isoform 5 of Periostin,Q62009-5,Postn,
GPDB0003092,Isoform 5 of Polycystin-2,O35245-5,Pkd2,
GPDB0003154,Isoform 5 of Prominin-1,O54990-5,Prom1,
GPDB0007367,Isoform 5 of Protein tweety homolog 1,Q9D3A9-5,Ttyh1,
