Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ05,type III A antigen(d18:1/24:0),,,44261048,,2199.202536,C102H182N4O46
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ06,type III A antigen(d18:1/26:0),,,44261049,,2227.233836,C104H186N4O46
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ07,type III A antigen(d18:1/24:1(15Z)),,,44261050,,2197.186886,C102H180N4O46
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ08,type III A antigen(d18:1/26:1(17Z)),,,44261051,,2225.218186,C104H184N4O46
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK01,nLc5Cer(d18:1/16:0),,,44261052,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK02,nLc5Cer(d18:1/18:0),,,44261053,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK03,nLc5Cer(d18:1/20:0),,,44261054,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK04,nLc5Cer(d18:1/22:0),,,44261055,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK05,nLc5Cer(d18:1/24:0),,,44261056,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK06,nLc5Cer(d18:1/26:0),,,44261057,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK07,nLc5Cer(d18:1/24:1(15Z)),,,44261058,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK08,nLc5Cer(d18:1/26:1(17Z)),,,44261059,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL01,nLc6Cer(d18:1/16:0),,,44261060,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL02,nLc6Cer(d18:1/18:0),,,44261061,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL03,nLc6Cer(d18:1/20:0),,,44261062,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL04,nLc6Cer(d18:1/22:0),,,44261063,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL05,nLc6Cer(d18:1/24:0),,,44261064,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL06,nLc6Cer(d18:1/26:0),,,44261065,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL07,nLc6Cer(d18:1/24:1(15Z)),,,44261066,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL08,nLc6Cer(d18:1/26:1(17Z)),,,44261067,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM01,type II H antigen(d18:1/16:0),,,44261068,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM02,type II H antigen(d18:1/18:0),,,44261069,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM03,type II H antigen(d18:1/20:0),,,44261070,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM04,type II H antigen(d18:1/22:0),,,44261071,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM05,type II H antigen(d18:1/24:0),,,44261072,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM06,type II H antigen(d18:1/26:0),,,44261073,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM07,type II H antigen(d18:1/24:1(15Z)),,,44261074,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM08,type II H antigen(d18:1/26:1(17Z)),,,44261075,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN01,,,,44261076,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN02,,,,44261077,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN03,,,,44261078,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN04,,,,44261079,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN05,,,,44261080,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN06,,,,44261081,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN07,,,,44261082,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN08,,,,44261083,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO01,type II B antigen(d18:1/16:0),,,44261084,,1899.992877,C86H153N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO02,type II B antigen(d18:1/18:0),,,44261085,,1928.024177,C88H157N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO03,type II B antigen(d18:1/20:0),,,44261086,,1956.055477,C90H161N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO04,type II B antigen(d18:1/22:0),,,44261087,,1984.086777,C92H165N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO05,type II B antigen(d18:1/24:0),,,44261088,,2012.118077,C94H169N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO06,type II B antigen(d18:1/26:0),,,44261089,,2040.149377,C96H173N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO07,type II B antigen(d18:1/24:1(15Z)),,,44261090,,2010.102427,C94H167N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO08,type II B antigen(d18:1/26:1(17Z)),,,44261091,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP02,I antigen(d18:1/18:0),,,44261093,,1985.045641,C90H160N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP03,I antigen(d18:1/20:0),,,44261094,,2013.076941,C92H164N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP04,I antigen(d18:1/22:0),,,44261095,,2041.108241,C94H168N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP05,I antigen(d18:1/24:0),,,44261096,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP06,I antigen(d18:1/26:0),,,44261097,,2097.170841,C98H176N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP07,I antigen(d18:1/24:1(15Z)),,,44261098,,2067.123891,C96H170N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP08,I antigen(d18:1/26:1(17Z)),,,44261099,,2095.155191,C98H174N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ02,type II A antigen(d18:1/18:0),,,44261101,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ03,type II A antigen(d18:1/20:0),,,44261102,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ04,type II A antigen(d18:1/22:0),,,44261103,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ05,type II A antigen(d18:1/24:0),,,44261104,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ06,type II A antigen(d18:1/26:0),,,44261105,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ07,type II A antigen(d18:1/24:1(15Z)),,,44261106,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ08,type II A antigen(d18:1/26:1(17Z)),,,44261107,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR01,,,,44261108,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR02,,,,44261109,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR03,,,,44261110,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR04,,,,44261111,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR05,,,,44261112,,2361.255361,C108H192N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR06,,,,44261113,,2389.286661,C110H196N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR07,,,,44261114,,2359.239711,C108H190N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR08,,,,44261115,,2387.271011,C110H194N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS01,Lex-7(d18:1/16:0),,,44261116,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS02,Lex-7(d18:1/18:0),,,44261117,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS03,Lex-7(d18:1/20:0),,,44261118,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS04,Lex-7(d18:1/22:0),,,44261119,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS05,Lex-7(d18:1/24:0),,,44261120,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS06,Lex-7(d18:1/26:0),,,44261121,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS07,Lex-7(d18:1/24:1(15Z)),,,44261122,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS08,Lex-7(d18:1/26:1(17Z)),,,44261123,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT01,,,,44261124,,2573.235811,C112H196N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT02,,,,44261125,,2601.267111,C114H200N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT03,,,,44261126,,2629.298411,C116H204N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT04,,,,44261127,,2657.329711,C118H208N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT05,,,,44261128,,2685.361011,C120H212N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT06,,,,44261129,,2713.392311,C122H216N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT07,,,,44261130,,2683.345361,C120H210N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT08,,,,44261131,,2711.376661,C122H214N4O61
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU01,dimeric Lex(d18:1/16:0),,,44261132,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU02,dimeric Lex(d18:1/18:0),,,44261133,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU03,dimeric Lex(d18:1/20:0),,,44261134,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU04,dimeric Lex(d18:1/22:0),,,44261135,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU06,dimeric Lex(d18:1/26:0),,,44261137,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU07,dimeric Lex(d18:1/24:1(15Z)),,,44261138,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU08,dimeric Lex(d18:1/26:1(17Z)),,,44261139,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV01,,,,44261140,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV02,,,,44261141,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV03,,,,44261142,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV04,,,,44261143,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV05,,,,44261144,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV06,,,,44261145,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV07,,,,44261146,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV08,,,,44261147,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW01,,,,44261148,,2103.072251,C94H166N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW02,,,,44261149,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW03,,,,44261150,,2159.134851,C98H174N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW04,,,,44261151,,2187.166151,C100H178N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW05,,,,44261152,,2215.197451,C102H182N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW06,,,,44261153,,2243.228751,C104H186N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW07,,,,44261154,,2213.181801,C102H180N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW08,,,,44261155,,2241.213101,C104H184N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX01,,,,44261156,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX02,,,,44261157,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX03,,,,44261158,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX04,,,,44261159,,2333.224061,C106H188N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX05,,,,44261160,,2361.255361,C108H192N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX06,,,,44261161,,2389.286661,C110H196N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX07,,,,44261162,,2359.239711,C108H190N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AX08,,,,44261163,,2387.271011,C110H194N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY01,,,,44261164,,2452.209535,C108H189N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY02,,,,44261165,,2480.240835,C110H193N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY03,,,,44261166,,2508.272135,C112H197N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY04,,,,44261167,,2536.303435,C114H201N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY05,,,,44261168,,2564.334735,C116H205N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY06,,,,44261169,,2592.366035,C118H209N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY07,,,,44261170,,2562.319085,C116H203N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AY08,,,,44261171,,2590.350385,C118H207N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ01,Ley-8(d18:1/16:0),,,44261172,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ02,Ley-8(d18:1/18:0),,,44261173,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ03,Ley-8(d18:1/20:0),,,44261174,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ04,Ley-8(d18:1/22:0),,,44261175,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ06,Ley-8(d18:1/26:0),,,44261177,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ07,Ley-8(d18:1/24:1(15Z)),,,44261178,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ08,Ley-8(d18:1/26:1(17Z)),,,44261179,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA01,trimeric LeY-9(d18:1/16:0),,,44261180,,2030.055872,C92H163N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA02,trimeric LeY-9(d18:1/18:0),,,44261181,,2058.087172,C94H167N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA03,trimeric LeY-9(d18:1/20:0),,,44261182,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA04,trimeric LeY-9(d18:1/22:0),,,44261183,,2114.149772,C98H175N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA05,trimeric LeY-9(d18:1/24:0),,,44261184,,2142.181072,C100H179N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA06,trimeric LeY-9(d18:1/26:0),,,44261185,,2170.212372,C102H183N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA07,trimeric LeY-9(d18:1/24:1(15Z)),,,44261186,,2140.165422,C100H177N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA08,trimeric LeY-9(d18:1/26:1(17Z)),,,44261187,,2168.196722,C102H181N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB01,trimeric Lex(d18:1/16:0),,,44261188,,2395.188071,C106H186N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB02,trimeric Lex(d18:1/18:0),,,44261189,,2423.219371,C108H190N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB03,trimeric Lex(d18:1/20:0),,,44261190,,2451.250671,C110H194N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB04,trimeric Lex(d18:1/22:0),,,44261191,,2479.281971,C112H198N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB05,trimeric Lex(d18:1/24:0),,,44261192,,2507.313271,C114H202N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB06,trimeric Lex(d18:1/26:0),,,44261193,,2535.344571,C116H206N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB07,trimeric Lex(d18:1/24:1(15Z)),,,44261194,,2505.297621,C114H200N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BB08,trimeric Lex(d18:1/26:1(17Z)),,,44261195,,2533.328921,C116H204N4O55
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC01,dimeric Lex(d18:1/16:0),,,44261196,,2249.130161,C100H176N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC02,dimeric Lex(d18:1/18:0),,,44261197,,2277.161461,C102H180N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC03,dimeric Lex(d18:1/20:0),,,44261198,,2305.192761,C104H184N4O51
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BC04,dimeric Lex(d18:1/22:0),,,44261199,,2333.224061,C106H188N4O51
