Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:26,"[""pancreas disease""]","[{""label"":""MSLN"",""id"":""glycogenes/show/10232""}]","[""10232""]"
DOID:3450,"[""cutaneous Paget's disease""]","[{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""4360"",""5290""]"
DOID:0112169,"[""Noonan syndrome 11""]","[{""label"":""MRAS"",""id"":""glycogenes/show/22808""},{""label"":""Mras"",""id"":""glycogenes/show/17532""}]","[""17532"",""22808""]"
DOID:0080554,"[""congenital disorder of glycosylation Ib""]","[{""label"":""MPI"",""id"":""glycogenes/show/4351""}]","[""4351""]"
DOID:0110181,"[""Charcot-Marie-Tooth disease axonal type 2Z""]","[{""label"":""MORC2"",""id"":""glycogenes/show/22880""},{""label"":""Morc2a"",""id"":""glycogenes/show/74522""},{""label"":""Morc2b"",""id"":""glycogenes/show/240069""},{""label"":""morc-1"",""id"":""glycogenes/show/175711""}]","[""175711"",""22880"",""240069"",""74522""]"
DOID:0060740,"[""methylmalonic aciduria due to methylmalonyl-CoA mutase deficiency""]","[{""label"":""MMUT"",""id"":""glycogenes/show/4594""}]","[""4594""]"
DOID:0060742,"[""methylmalonic acidemia cblA type""]","[{""label"":""MMAA"",""id"":""glycogenes/show/166785""},{""label"":""Mmaa"",""id"":""glycogenes/show/109136""},{""label"":""mmaa-1"",""id"":""glycogenes/show/174164""}]","[""109136"",""166785"",""174164""]"
DOID:0080336,"[""mitochondrial DNA depletion syndrome 14""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:0111340,"[""dominant optic atrophy plus syndrome""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:0111580,"[""Behr syndrome""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:0070253,"[""congenital disorder of glycosylation type IIa""]","[{""label"":""MGAT2"",""id"":""glycogenes/show/4247""},{""label"":""Mgat2"",""id"":""glycogenes/show/217664""},{""label"":""Mgat2"",""id"":""glycogenes/show/43563""},{""label"":""Mgat2"",""id"":""glycogenes/show/94273""},{""label"":""gly-20"",""id"":""glycogenes/show/179562""},{""label"":""mgat2.L"",""id"":""glycogenes/show/414590""},{""label"":""mgat2.S"",""id"":""glycogenes/show/444674""},{""label"":""mgat2"",""id"":""glycogenes/show/100000478""},{""label"":""mgat2"",""id"":""glycogenes/show/448439""},{""label"":""mgat2l"",""id"":""glycogenes/show/100493854""}]","[""100000478"",""100493854"",""179562"",""217664"",""414590"",""4247"",""43563"",""444674"",""448439"",""94273""]"
DOID:0050457,"[""Sertoli cell-only syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:14228,"[""oligospermia""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:0070186,"[""Y-linked spermatogenic failure 1""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:0050476,"[""Barth syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""Mest"",""id"":""glycogenes/show/17294""},{""label"":""Mest"",""id"":""glycogenes/show/58827""}]","[""17294"",""4232"",""58827""]"
DOID:0111756,"[""Leber hereditary optic neuropathy with demyelinating disease of CNS""]","[{""label"":""MECR"",""id"":""glycogenes/show/51102""}]","[""51102""]"
DOID:0080433,"[""developmental and epileptic encephalopathy 51""]","[{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""}]","[""4191"",""853777"",""853994""]"
DOID:0112222,"[""developmental and epileptic encephalopathy 88""]","[{""label"":""MDH1"",""id"":""glycogenes/show/4190""}]","[""4190""]"
DOID:10541,"[""microinvasive gastric cancer""]","[{""label"":""MDGA2"",""id"":""glycogenes/show/161357""}]","[""161357""]"
DOID:14749,"[""methylmalonic acidemia""]","[{""label"":""MCEE"",""id"":""glycogenes/show/84693""},{""label"":""MMAA"",""id"":""glycogenes/show/166785""},{""label"":""MMUT"",""id"":""glycogenes/show/4594""},{""label"":""Mmaa"",""id"":""glycogenes/show/109136""},{""label"":""mmaa-1"",""id"":""glycogenes/show/174164""}]","[""109136"",""166785"",""174164"",""4594"",""84693""]"
DOID:0081219,"[""autosomal recessive intellectual developmental disorder 57""]","[{""label"":""MBOAT7"",""id"":""glycogenes/show/79143""}]","[""79143""]"
DOID:57,"[""aortic valve insufficiency""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:10887,"[""lepromatous leprosy""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050144,"[""Kartagener syndrome""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050697,"[""chorioamnionitis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0080159,"[""Cryptococcal meningitis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:12375,"[""bronchopneumonia""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:1564,"[""fungal infectious disease""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:11162,"[""respiratory failure""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:9563,"[""bronchiectasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:1733,"[""cryptosporidiosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:13166,"[""allergic bronchopulmonary aspergillosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:853,"[""polymyalgia rheumatica""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:7188,"[""autoimmune thyroiditis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:3385,"[""bacterial vaginosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0050117,"[""disease by infectious agent""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:13450,"[""coccidioidomycosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0060496,"[""respiratory allergy""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:2272,"[""vulvovaginal candidiasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:8566,"[""herpes simplex""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0080162,"[""lupus nephritis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""4153"",""7412""]"
DOID:9146,"[""visceral leishmaniasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""}]","[""4153"",""8877""]"
DOID:13378,"[""Kawasaki disease""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELP"",""id"":""glycogenes/show/6403""}]","[""4153"",""6403""]"
DOID:3310,"[""atopic dermatitis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""TNFAIP6"",""id"":""glycogenes/show/7130""},{""label"":""Tnfaip6"",""id"":""glycogenes/show/21930""}]","[""21930"",""4153"",""6403"",""7130""]"
DOID:10223,"[""dermatomyositis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLCG2"",""id"":""glycogenes/show/5336""}]","[""4153"",""5336""]"
DOID:104,"[""bacterial infectious disease""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""OST3"",""id"":""glycogenes/show/854252""},{""label"":""Ostﾎｳ"",""id"":""glycogenes/show/34137""},{""label"":""SDC4"",""id"":""glycogenes/show/6385""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""}]","[""34137"",""37447"",""4153"",""6385"",""7991"",""854252""]"
DOID:6039,"[""uveal melanoma""]","[{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""}]","[""17193"",""8930""]"
DOID:0060575,"[""3MC syndrome 1""]","[{""label"":""MASP1"",""id"":""glycogenes/show/5648""}]","[""5648""]"
DOID:1338,"[""congenital dyserythropoietic anemia""]","[{""label"":""MAN2A1"",""id"":""glycogenes/show/4124""},{""label"":""Man2a1"",""id"":""glycogenes/show/17158""},{""label"":""Man2a1"",""id"":""glycogenes/show/25478""},{""label"":""SEC23B"",""id"":""glycogenes/show/10483""},{""label"":""ﾎｱ-Man-IIa"",""id"":""glycogenes/show/41126""}]","[""10483"",""17158"",""25478"",""41126"",""4124""]"
DOID:0081097,"[""Rafiq syndrome""]","[{""label"":""MAN1B1"",""id"":""glycogenes/show/11253""},{""label"":""MNS1"",""id"":""glycogenes/show/853595""},{""label"":""Man1b1"",""id"":""glycogenes/show/227619""},{""label"":""Man1b1"",""id"":""glycogenes/show/499751""},{""label"":""ﾎｱ-Man-Ib"",""id"":""glycogenes/show/43436""}]","[""11253"",""227619"",""43436"",""499751"",""853595""]"
DOID:573,"[""nerve compression syndrome""]","[{""label"":""MAG"",""id"":""glycogenes/show/4099""}]","[""4099""]"
DOID:0110820,"[""hereditary spastic paraplegia 75""]","[{""label"":""MAG"",""id"":""glycogenes/show/4099""}]","[""4099""]"
DOID:0111271,"[""Oliver-McFarlane syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:0111265,"[""Boucher-Neuhauser syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:0110790,"[""hereditary spastic paraplegia 39""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:1930,"[""Laurence-Moon syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:1432,"[""blindness""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""241274"",""246246"",""31716"",""375775"",""50767"",""854943""]"
DOID:0050636,"[""familial visceral amyloidosis""]","[{""label"":""LYZ"",""id"":""glycogenes/show/4069""},{""label"":""Lyc2"",""id"":""glycogenes/show/688047""},{""label"":""LysB"",""id"":""glycogenes/show/38125""},{""label"":""LysD"",""id"":""glycogenes/show/38127""},{""label"":""LysE"",""id"":""glycogenes/show/38128""},{""label"":""LysP"",""id"":""glycogenes/show/38129""},{""label"":""LysS"",""id"":""glycogenes/show/38130""},{""label"":""LysX"",""id"":""glycogenes/show/38122""},{""label"":""Lyz1"",""id"":""glycogenes/show/17110""},{""label"":""Lyz2"",""id"":""glycogenes/show/17105""}]","[""17105"",""17110"",""38122"",""38125"",""38127"",""38128"",""38129"",""38130"",""4069"",""688047""]"
DOID:574,"[""peripheral nervous system disease""]","[{""label"":""LTC4S"",""id"":""glycogenes/show/4056""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792"",""4056""]"
DOID:0110267,"[""cataract 44""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:0080950,"[""alopecia-mental retardation syndrome 4""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:0080582,"[""hypotrichosis 14""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:0110515,"[""autosomal recessive nonsyndromic deafness 63""]","[{""label"":""LRTOMT"",""id"":""glycogenes/show/220074""}]","[""220074""]"
DOID:13548,"[""secondary Parkinson disease""]","[{""label"":""LRRK2"",""id"":""glycogenes/show/120892""}]","[""120892""]"
DOID:0050890,"[""synucleinopathy""]","[{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""}]","[""120892"",""66725""]"
DOID:0060371,"[""Parkinson's disease 8""]","[{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""}]","[""120892"",""66725""]"
DOID:14118,"[""familial lipoprotein lipase deficiency""]","[{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""}]","[""16956"",""24539"",""4023""]"
DOID:0080108,"[""myoglobinuria""]","[{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""LPIN2"",""id"":""glycogenes/show/9663""},{""label"":""LPIN3"",""id"":""glycogenes/show/64900""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""Lpin2"",""id"":""glycogenes/show/64898""},{""label"":""Lpin3"",""id"":""glycogenes/show/64899""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""PGAM2"",""id"":""glycogenes/show/5224""},{""label"":""Pgam2"",""id"":""glycogenes/show/24959""},{""label"":""Pgam2"",""id"":""glycogenes/show/56012""}]","[""14245"",""23175"",""24959"",""5224"",""56012"",""64898"",""64899"",""64900"",""855201"",""9663""]"
DOID:3413,"[""alpha-mannosidosis""]","[{""label"":""LManII"",""id"":""glycogenes/show/34437""},{""label"":""MAN2B1"",""id"":""glycogenes/show/4125""},{""label"":""Man2b1"",""id"":""glycogenes/show/17159""}]","[""17159"",""34437"",""4125""]"
DOID:0060307,"[""autosomal dominant intellectual developmental disorder""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:0081215,"[""autosomal recessive intellectual developmental disorder 52""]","[{""label"":""LMAN2L"",""id"":""glycogenes/show/81562""}]","[""81562""]"
DOID:2216,"[""factor V deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:2211,"[""factor XIII deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:0060717,"[""autosomal recessive congenital ichthyosis 8""]","[{""label"":""LIPN"",""id"":""glycogenes/show/643418""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipn"",""id"":""glycogenes/show/70166""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""178563"",""178572"",""179046"",""179771"",""41643"",""43973"",""643418"",""70166"",""853717""]"
DOID:0110704,"[""hypotrichosis 7""]","[{""label"":""LIPH"",""id"":""glycogenes/show/200879""},{""label"":""Liph"",""id"":""glycogenes/show/239759""},{""label"":""Liph"",""id"":""glycogenes/show/681694""},{""label"":""liph.L"",""id"":""glycogenes/show/398885""},{""label"":""liph.S"",""id"":""glycogenes/show/447716""},{""label"":""liph"",""id"":""glycogenes/show/496511""},{""label"":""lipia"",""id"":""glycogenes/show/445105""}]","[""200879"",""239759"",""398885"",""445105"",""447716"",""496511"",""681694""]"
DOID:0070206,"[""familial partial lipodystrophy type 6""]","[{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""}]","[""16890"",""25330"",""3991""]"
DOID:341,"[""peripheral vascular disease""]","[{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELL"",""id"":""glycogenes/show/6402""}]","[""15450"",""3990"",""4153"",""6402""]"
DOID:14502,"[""cholesterol ester storage disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0080217,"[""lysosomal acid lipase deficiency""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:14497,"[""Wolman disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0111974,"[""immunodeficiency 59""]","[{""label"":""LHS1"",""id"":""glycogenes/show/853789""}]","[""853789""]"
DOID:10966,"[""lipoid nephrosis""]","[{""label"":""LGALS1"",""id"":""glycogenes/show/3956""}]","[""3956""]"
DOID:0112361,"[""spondylocostal dysostosis 3""]","[{""label"":""LFNG"",""id"":""glycogenes/show/3955""},{""label"":""Lfng"",""id"":""glycogenes/show/16848""},{""label"":""Lfng"",""id"":""glycogenes/show/170905""},{""label"":""fng"",""id"":""glycogenes/show/40314""},{""label"":""lfng.L"",""id"":""glycogenes/show/100036937""},{""label"":""lfng.S"",""id"":""glycogenes/show/397855""},{""label"":""lfng"",""id"":""glycogenes/show/30158""},{""label"":""lfng"",""id"":""glycogenes/show/549805""}]","[""100036937"",""16848"",""170905"",""30158"",""3955"",""397855"",""40314"",""549805""]"
DOID:4648,"[""familial retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:768,"[""retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:4647,"[""trilateral retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:13250,"[""diarrhea""]","[{""label"":""LCT"",""id"":""glycogenes/show/3938""}]","[""3938""]"
DOID:0111646,"[""congenital lactase deficiency""]","[{""label"":""LCT"",""id"":""glycogenes/show/3938""}]","[""3938""]"
DOID:1391,"[""Norum disease""]","[{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""}]","[""16816"",""24530"",""3931""]"
DOID:0111242,"[""congenital muscular dystrophy-dystroglycanopathy type A6""]","[{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""}]","[""100498555"",""16795"",""187206"",""361368"",""446213"",""9215""]"
DOID:0110637,"[""muscular dystrophy-dystroglycanopathy type B6""]","[{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""}]","[""100498555"",""16795"",""187206"",""361368"",""446213"",""9215""]"
DOID:2326,"[""gastroenteritis""]","[{""label"":""LALBA"",""id"":""glycogenes/show/3906""},{""label"":""Lalba"",""id"":""glycogenes/show/16770""},{""label"":""Lalba"",""id"":""glycogenes/show/24528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""}]","[""142"",""16770"",""24528"",""3906"",""8398""]"
DOID:676,"[""juvenile rheumatoid arthritis""]","[{""label"":""LACC1"",""id"":""glycogenes/show/144811""},{""label"":""Lacc1"",""id"":""glycogenes/show/210808""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""}]","[""144811"",""1836"",""210808"",""4153"",""6403""]"
DOID:0050574,"[""L-2-hydroxyglutaric aciduria""]","[{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""}]","[""35156"",""79944""]"
DOID:0050573,"[""2-hydroxyglutaric aciduria""]","[{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""}]","[""35156"",""79944""]"
DOID:0050753,"[""cerebellar ataxia""]","[{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""},{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""241274"",""246246"",""31716"",""34792"",""35156"",""375775"",""50767"",""79944"",""854943""]"
DOID:363,"[""uterine cancer""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""}]","[""3897""]"
DOID:0060246,"[""MASA syndrome""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""}]","[""3897""]"
DOID:0050819,"[""obsolete Matthew-Wood syndrome""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""PKM"",""id"":""glycogenes/show/5315""}]","[""3897"",""5315""]"
DOID:10629,"[""microphthalmia""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""PKM"",""id"":""glycogenes/show/5315""}]","[""3897"",""5315""]"
DOID:10908,"[""hydrocephalus""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MBOAT7"",""id"":""glycogenes/show/79143""},{""label"":""POMK"",""id"":""glycogenes/show/84197""}]","[""3897"",""79143"",""84197""]"
DOID:0060233,"[""cardiofaciocutaneous syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:4927,"[""Klatskin's tumor""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:8683,"[""myeloid sarcoma""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
