Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:5810,"[""adenosine deaminase deficiency""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:1470,"[""major depressive disorder""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1312"",""1636"",""5728"",""855595""]"
DOID:12217,"[""Lewy body dementia""]","[{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""gba-1"",""id"":""glycogenes/show/173574""},{""label"":""gba-2"",""id"":""glycogenes/show/183155""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""173574"",""175410"",""177314"",""178535"",""183155"",""2629"",""308""]"
DOID:1440,"[""Machado-Joseph disease""]","[{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""GFPT2"",""id"":""glycogenes/show/9945""},{""label"":""PNKP"",""id"":""glycogenes/show/11284""}]","[""11284"",""2673"",""9945""]"
DOID:3829,"[""pituitary adenoma""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""6389""]"
DOID:0110315,"[""hypertrophic cardiomyopathy 9""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:573,"[""nerve compression syndrome""]","[{""label"":""MAG"",""id"":""glycogenes/show/4099""}]","[""4099""]"
DOID:0014667,"[""disease of metabolism""]","[{""label"":""BAAT"",""id"":""glycogenes/show/570""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""LDHAL6A"",""id"":""glycogenes/show/160287""},{""label"":""LDHAL6B"",""id"":""glycogenes/show/92483""},{""label"":""LDHB"",""id"":""glycogenes/show/3945""},{""label"":""LDHC"",""id"":""glycogenes/show/3948""},{""label"":""PDHA1"",""id"":""glycogenes/show/5160""},{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""PFKL"",""id"":""glycogenes/show/5211""},{""label"":""PFKM"",""id"":""glycogenes/show/5213""},{""label"":""PFKP"",""id"":""glycogenes/show/5214""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""13849"",""15481"",""160287"",""1738"",""2052"",""24468"",""25315"",""3312"",""3939"",""3945"",""3948"",""5160"",""5161"",""5211"",""5213"",""5214"",""5313"",""5315"",""570"",""5728"",""855595"",""92483""]"
DOID:1700,"[""X-linked ichthyosis""]","[{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""Sts"",""id"":""glycogenes/show/20905""},{""label"":""Sts"",""id"":""glycogenes/show/24800""}]","[""20905"",""24800"",""412""]"
DOID:0110791,"[""hereditary spastic paraplegia 3A""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""ATL2"",""id"":""glycogenes/show/64225""},{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""Atl2"",""id"":""glycogenes/show/56298""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""atl"",""id"":""glycogenes/show/42934""}]","[""109168"",""25923"",""309187"",""362750"",""42934"",""51062"",""56298"",""64225"",""73991""]"
DOID:439,"[""neuromuscular junction disease""]","[{""label"":""IDH2"",""id"":""glycogenes/show/854303""},{""label"":""IDH3A"",""id"":""glycogenes/show/3419""}]","[""3419"",""854303""]"
DOID:12803,"[""Sly syndrome""]","[{""label"":""GUSB"",""id"":""glycogenes/show/2990""},{""label"":""Gusb"",""id"":""glycogenes/show/110006""},{""label"":""Gusb"",""id"":""glycogenes/show/24434""}]","[""110006"",""24434"",""2990""]"
DOID:0080463,"[""developmental and epileptic encephalopathy 33""]","[{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""}]","[""13627"",""171361"",""1915"",""30516""]"
DOID:784,"[""chronic kidney disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""CBR1"",""id"":""glycogenes/show/873""},{""label"":""DGAT1"",""id"":""glycogenes/show/8694""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10059"",""114114"",""16591"",""171116"",""173990"",""175410"",""177336"",""192647"",""2876"",""31"",""31581"",""3643"",""393896"",""492332"",""4976"",""55669"",""67414"",""74006"",""7412"",""74143"",""83504"",""84649"",""850686"",""852477"",""854386"",""8694"",""873"",""9365""]"
DOID:3429,"[""inclusion body myositis""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp.S"",""id"":""glycogenes/show/380491""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""1605"",""174309"",""174624"",""269523"",""327197"",""36040"",""36773"",""380491"",""448177"",""7415"",""851431""]"
DOID:6364,"[""migraine""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""173990"",""192647"",""31581"",""55669"",""67414"",""852477""]"
DOID:14775,"[""brittle cornea syndrome 1""]","[{""label"":""PLOD1"",""id"":""glycogenes/show/5351""}]","[""5351""]"
DOID:12399,"[""pathological gambling""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312""]"
DOID:4929,"[""tubular adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:0081223,"[""glycosylphosphatidylinositol biosynthesis defect 16""]","[{""label"":""GPI2"",""id"":""glycogenes/show/856029""},{""label"":""PIGC"",""id"":""glycogenes/show/5279""}]","[""5279"",""856029""]"
DOID:2355,"[""anemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""13849"",""1636"",""16434"",""175724"",""18979"",""2052"",""25315"",""2539"",""2876"",""3098"",""311422"",""33718"",""3704"",""5444"",""557834"",""735008"",""7412"",""84024"",""853532""]"
DOID:12123,"[""postinflammatory pulmonary fibrosis""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:12894,"[""Sjogren's syndrome""]","[{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""SELP"",""id"":""glycogenes/show/6403""}]","[""1543"",""1588"",""18979"",""3383"",""5444"",""5563"",""6403"",""684"",""84024""]"
DOID:790,"[""ocular hypotension""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0050777,"[""Joubert syndrome""]","[{""label"":""INPP5E"",""id"":""glycogenes/show/39404""},{""label"":""INPP5E"",""id"":""glycogenes/show/56623""},{""label"":""Inpp5e"",""id"":""glycogenes/show/114089""},{""label"":""Inpp5e"",""id"":""glycogenes/show/64436""}]","[""114089"",""39404"",""56623"",""64436""]"
DOID:3590,"[""gestational trophoblastic neoplasm""]","[{""label"":""HPSE2"",""id"":""glycogenes/show/60495""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""}]","[""4360"",""60495""]"
DOID:12306,"[""vitiligo""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1312"",""4153"",""847""]"
DOID:0060257,"[""dyschromatosis symmetrica hereditaria""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""56417"",""81635""]"
DOID:13375,"[""temporal arteritis""]","[{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1116"",""180628"",""31926"",""34978"",""34979"",""34981"",""4153"",""851977""]"
DOID:0050697,"[""chorioamnionitis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0110435,"[""dilated cardiomyopathy 1GG""]","[{""label"":""SDHA"",""id"":""glycogenes/show/6389""}]","[""6389""]"
DOID:318,"[""progressive muscular atrophy""]","[{""label"":""PADI4"",""id"":""glycogenes/show/23569""}]","[""23569""]"
DOID:5204,"[""fructose-1,6-bisphosphatase deficiency""]","[{""label"":""FBP1"",""id"":""glycogenes/show/2203""},{""label"":""FBP1"",""id"":""glycogenes/show/851092""},{""label"":""Fbp1"",""id"":""glycogenes/show/14121""},{""label"":""Fbp1"",""id"":""glycogenes/show/24362""}]","[""14121"",""2203"",""24362"",""851092""]"
DOID:3021,"[""acute kidney failure""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CYP27B1"",""id"":""glycogenes/show/1594""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""PKD2"",""id"":""glycogenes/show/5311""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""hda-2"",""id"":""glycogenes/show/174285""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""10014"",""11689"",""11846"",""11847"",""15183"",""15481"",""1571"",""1594"",""1636"",""173990"",""174285"",""175410"",""181723"",""192647"",""240"",""24468"",""25290"",""2878"",""29215"",""29221"",""31581"",""3312"",""3383"",""383"",""384"",""393965"",""3958"",""5311"",""549637"",""55669"",""564156"",""5743"",""67414"",""84578"",""852477"",""852546"",""852681"",""853842"",""855993"",""8841""]"
DOID:0050812,"[""spondyloepimetaphyseal dysplasia, Pakistani type""]","[{""label"":""PAPSS2"",""id"":""glycogenes/show/9060""}]","[""9060""]"
DOID:0110197,"[""Charcot-Marie-Tooth disease dominant intermediate B""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""103967"",""13429"",""13430"",""140694"",""171574"",""1759"",""1785"",""181644"",""25751"",""26052"",""45928""]"
DOID:0112160,"[""autosomal dominant nonsyndromic deafness 79""]","[{""label"":""SCD5"",""id"":""glycogenes/show/79966""}]","[""79966""]"
DOID:299,"[""adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""LTA4H"",""id"":""glycogenes/show/4048""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""31293"",""3320"",""3845"",""4048"",""5743"",""6383"",""6391"",""744"",""8794"",""8877""]"
DOID:417,"[""autoimmune disease""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""3417"",""560788""]"
DOID:0111261,"[""fumarase deficiency""]","[{""label"":""FH"",""id"":""glycogenes/show/2271""}]","[""2271""]"
DOID:0060256,"[""Dowling-Degos disease""]","[{""label"":""CG31139"",""id"":""glycogenes/show/42698""},{""label"":""O-fut1"",""id"":""glycogenes/show/36564""},{""label"":""POFUT1"",""id"":""glycogenes/show/23509""},{""label"":""POGLUT1"",""id"":""glycogenes/show/56983""},{""label"":""Pofut1"",""id"":""glycogenes/show/140484""},{""label"":""Pofut1"",""id"":""glycogenes/show/311551""},{""label"":""Poglut1"",""id"":""glycogenes/show/224143""},{""label"":""Poglut1"",""id"":""glycogenes/show/288091""},{""label"":""pfut-1"",""id"":""glycogenes/show/180607""},{""label"":""pofut1.L"",""id"":""glycogenes/show/398423""},{""label"":""pofut1"",""id"":""glycogenes/show/403029""},{""label"":""pofut1"",""id"":""glycogenes/show/496411""},{""label"":""poglut1"",""id"":""glycogenes/show/641495""},{""label"":""rumi"",""id"":""glycogenes/show/326122""}]","[""140484"",""180607"",""224143"",""23509"",""288091"",""311551"",""326122"",""36564"",""398423"",""403029"",""42698"",""496411"",""56983"",""641495""]"
DOID:0050073,"[""invasive aspergillosis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1557"",""4153""]"
DOID:0080567,"[""congenital disorder of glycosylation Ip""]","[{""label"":""ALG11"",""id"":""glycogenes/show/440138""},{""label"":""ALG11"",""id"":""glycogenes/show/855679""},{""label"":""Alg11"",""id"":""glycogenes/show/207958""},{""label"":""Alg11"",""id"":""glycogenes/show/361174""},{""label"":""Alg11"",""id"":""glycogenes/show/40402""},{""label"":""alg11.L"",""id"":""glycogenes/show/733388""},{""label"":""alg11.S"",""id"":""glycogenes/show/108709929""},{""label"":""alg11"",""id"":""glycogenes/show/394898""},{""label"":""alg11"",""id"":""glycogenes/show/407614""},{""label"":""algn-11"",""id"":""glycogenes/show/176032""}]","[""108709929"",""176032"",""207958"",""361174"",""394898"",""40402"",""407614"",""440138"",""733388"",""855679""]"
DOID:399,"[""tuberculosis""]","[{""label"":""CD209"",""id"":""glycogenes/show/30835""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""IRGM"",""id"":""glycogenes/show/345611""},{""label"":""Igtp"",""id"":""glycogenes/show/16145""},{""label"":""Irgm1"",""id"":""glycogenes/show/15944""},{""label"":""Irgm2"",""id"":""glycogenes/show/54396""},{""label"":""Irgm"",""id"":""glycogenes/show/303090""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""}]","[""1543"",""1555"",""1557"",""15944"",""16145"",""22914"",""27306"",""303090"",""30835"",""345611"",""54396""]"
DOID:0112022,"[""non-syndromic X-linked intellectual disability 21""]","[{""label"":""IL1RAPL1"",""id"":""glycogenes/show/11141""},{""label"":""Il1rapl1"",""id"":""glycogenes/show/317553""},{""label"":""il1rapl1a"",""id"":""glycogenes/show/568868""},{""label"":""il1rapl1b"",""id"":""glycogenes/show/557801""}]","[""11141"",""317553"",""557801"",""568868""]"
DOID:13001,"[""carotid stenosis""]","[{""label"":""CNP"",""id"":""glycogenes/show/1267""},{""label"":""Cnp"",""id"":""glycogenes/show/12799""},{""label"":""Cnp"",""id"":""glycogenes/show/25275""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1267"",""12799"",""170731"",""173990"",""180704"",""25275"",""27226"",""31581"",""7412"",""7941"",""852477"",""9927""]"
DOID:1076,"[""chronic pyelonephritis""]","[{""label"":""NAGLU"",""id"":""glycogenes/show/4669""}]","[""4669""]"
DOID:302,"[""substance abuse""]","[{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""3291""]"
DOID:8538,"[""reticulosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""}]","[""56052""]"
DOID:655,"[""inherited metabolic disorder""]","[{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""3291""]"
DOID:0110734,"[""neurodegeneration with brain iron accumulation""]","[{""label"":""NDUFAB1"",""id"":""glycogenes/show/4706""}]","[""4706""]"
DOID:0112165,"[""autosomal dominant nonsyndromic deafness 74""]","[{""label"":""PDE1C"",""id"":""glycogenes/show/5137""},{""label"":""Pde1c"",""id"":""glycogenes/show/18575""},{""label"":""Pde1c"",""id"":""glycogenes/show/34594""},{""label"":""Pde1c"",""id"":""glycogenes/show/81742""},{""label"":""pde-1"",""id"":""glycogenes/show/173200""}]","[""173200"",""18575"",""34594"",""5137"",""81742""]"
DOID:0050127,"[""sinusitis""]","[{""label"":""CHIA"",""id"":""glycogenes/show/27159""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""Chia1"",""id"":""glycogenes/show/81600""},{""label"":""Chia"",""id"":""glycogenes/show/113901""},{""label"":""Chil3"",""id"":""glycogenes/show/12655""},{""label"":""Cht10"",""id"":""glycogenes/show/3355116""},{""label"":""Cht2"",""id"":""glycogenes/show/38223""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""113901"",""12655"",""180628"",""27159"",""3355116"",""38223"",""5329"",""6441"",""653509"",""81600"",""851977""]"
DOID:0081274,"[""peroxisome biogenesis disorder 14B""]","[{""label"":""PEX1"",""id"":""glycogenes/show/5189""},{""label"":""PEX1"",""id"":""glycogenes/show/853636""},{""label"":""Pex1"",""id"":""glycogenes/show/71382""}]","[""5189"",""71382"",""853636""]"
DOID:4724,"[""brain edema""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
