Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM03,,,,44260262,,1403.838819,C68H125NO28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN08,,,,44260595,,1405.917342,C72H131N3O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN06,,,,44260593,,1407.932992,C72H133N3O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU04,,,,44260327,,1415.875204,C70H129NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE02,SSEA-3 antigen(d18:1/18:0),,,44260197,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP02,,,,44260285,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA02,,,,44260373,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK02,,,,44260453,,1416.834068,C68H124N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ02,,,,44260557,,1416.834068,C68H124N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,,,44260741,,1416.834068,C68H124N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU02,,,,44260965,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC02,,,,44260989,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ02,galgactosyl-paraglobside(d18:1/18:0),,,44261253,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK02,,,,44261261,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS02,iGb5(d18:1/18:0),,,44261581,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU02,,,,44261597,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE02,,,,44261661,,1416.834068,C68H124N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI03,,,,44260550,,1428.870453,C70H128N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD03,type I H antigen(d18:1/20:0),,,44260638,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB03,Lex-5(d18:1/20:0),,,44260982,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD03,type II antigen(d18:1/20:0),,,44260998,,1428.870453,C70H128N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV03,,,,44261606,,1428.870453,C70H128N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC01,,,,44260388,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD01,,,,44260396,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC01,,,,44260500,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE01,,,,44260516,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO01,,,,44260596,,1429.829317,C68H123N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ01,,,,44260684,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK01,nLc5Cer(d18:1/16:0),,,44261052,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN01,P antigen(d18:1/16:0),,,44261284,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE01,,,,44261420,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG01,,,,44261676,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM04,,,,44260263,,1431.870119,C70H129NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU07,,,,44260330,,1441.890854,C72H131NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU05,,,,44260328,,1443.906504,C72H133NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE03,SSEA-3 antigen(d18:1/20:0),,,44260198,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP03,,,,44260286,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA03,,,,44260374,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK03,,,,44260454,,1444.865368,C70H128N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ03,,,,44260558,,1444.865368,C70H128N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ03,,,,44260742,,1444.865368,C70H128N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU03,,,,44260966,,1444.865368,C70H128N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC03,,,,44260990,,1444.865368,C70H128N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ03,galgactosyl-paraglobside(d18:1/20:0),,,44261254,,1444.865368,C70H128N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK03,,,,44261262,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN03,,,,44261918,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS03,iGb5(d18:1/20:0),,,44261582,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU03,,,,44261598,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE03,,,,44261662,,1444.865368,C70H128N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI04,,,,44260551,,1456.901753,C72H132N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD04,type I H antigen(d18:1/22:0),,,44260639,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB04,Lex-5(d18:1/22:0),,,44260983,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD04,type II antigen(d18:1/22:0),,,44260999,,1456.901753,C72H132N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV04,,,,44261607,,1456.901753,C72H132N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC02,,,,44260389,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD02,,,,44260397,,1457.860617,C70H127N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC02,,,,44260501,,1457.860617,C70H127N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE02,,,,44260517,,1457.860617,C70H127N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO02,,,,44260597,,1457.860617,C70H127N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ02,,,,44260685,,1457.860617,C70H127N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK02,nLc5Cer(d18:1/18:0),,,44261053,,1457.860617,C70H127N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN02,P antigen(d18:1/18:0),,,44261285,,1457.860617,C70H127N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE02,,,,44261421,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG02,,,,44261677,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM07,,,,44260266,,1457.885769,C72H131NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM05,,,,44260264,,1459.901419,C72H133NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU08,,,,44260331,,1469.922154,C74H135NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU06,,,,44260329,,1471.937804,C74H137NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE04,SSEA-3 antigen(d18:1/22:0),,,44260199,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP04,,,,44260287,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA04,,,,44260375,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK04,,,,44260455,,1472.896668,C72H132N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ04,,,,44260559,,1472.896668,C72H132N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ04,,,,44260743,,1472.896668,C72H132N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU04,,,,44260967,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC04,,,,44260991,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ04,galgactosyl-paraglobside(d18:1/22:0),,,44261255,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK04,,,,44261263,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS04,iGb5(d18:1/22:0),,,44261583,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU04,,,,44261599,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE04,,,,44261663,,1472.896668,C72H132N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI07,,,,44260554,,1482.917403,C74H134N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC07,Lewis a(d18:1/24:1(15Z)),,,44260634,,1482.917403,C74H134N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD07,type I H antigen(d18:1/24:1(15Z)),,,44260642,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB07,Lex-5(d18:1/24:1(15Z)),,,44260986,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD07,type II antigen(d18:1/24:1(15Z)),,,44261002,,1482.917403,C74H134N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV07,,,,44261610,,1482.917403,C74H134N2O27
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI05,,,,44260552,,1484.933053,C74H136N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC05,Lewis a(d18:1/24:0),,,44260632,,1484.933053,C74H136N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD05,type I H antigen(d18:1/24:0),,,44260640,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB05,Lex-5(d18:1/24:0),,,44260984,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD05,type II antigen(d18:1/24:0),,,44261000,,1484.933053,C74H136N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV05,,,,44261608,,1484.933053,C74H136N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC03,Forssman antigen(d18:1/20:0),,,44260182,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC03,,,,44260390,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD03,,,,44260398,,1485.891917,C72H131N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC03,,,,44260502,,1485.891917,C72H131N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE03,,,,44260518,,1485.891917,C72H131N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO03,,,,44260598,,1485.891917,C72H131N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ03,,,,44260686,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK03,nLc5Cer(d18:1/20:0),,,44261054,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN03,P antigen(d18:1/20:0),,,44261286,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE03,,,,44261422,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG03,,,,44261678,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM08,,,,44260267,,1485.917069,C74H135NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM06,,,,44260265,,1487.932719,C74H137NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE07,SSEA-3 antigen(d18:1/24:1(15Z)),,,44260202,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP07,,,,44260290,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA07,,,,44260378,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK07,,,,44260458,,1498.912318,C74H134N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ07,,,,44260562,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ07,,,,44260746,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU07,,,,44260970,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC07,,,,44260994,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ07,galgactosyl-paraglobside(d18:1/24:1(15Z)),,,44261258,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK07,,,,44261266,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN07,,,,44261922,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS07,iGb5(d18:1/24:1(15Z)),,,44261586,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU07,,,,44261602,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE07,,,,44261666,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE05,SSEA-3 antigen(d18:1/24:0),,,44260200,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP05,,,,44260288,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA05,,,,44260376,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK05,,,,44260456,,1500.927968,C74H136N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ05,,,,44260560,,1500.927968,C74H136N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ05,,,,44260744,,1500.927968,C74H136N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU05,,,,44260968,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC05,,,,44260992,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ05,galgactosyl-paraglobside(d18:1/24:0),,,44261256,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK05,,,,44261264,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN05,,,,44261920,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS05,iGb5(d18:1/24:0),,,44261584,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU05,,,,44261600,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE05,,,,44261664,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN01,,,,44260268,,1509.829044,C70H127NO33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI08,,,,44260555,,1510.948703,C76H138N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC08,Lewis a(d18:1/26:1(17Z)),,,44260635,,1510.948703,C76H138N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD08,type I H antigen(d18:1/26:1(17Z)),,,44260643,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB08,Lex-5(d18:1/26:1(17Z)),,,44260987,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD08,type II antigen(d18:1/26:1(17Z)),,,44261003,,1510.948703,C76H138N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV08,,,,44261611,,1510.948703,C76H138N2O27
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI06,,,,44260553,,1512.964353,C76H140N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC06,Lewis a(d18:1/26:0),,,44260633,,1512.964353,C76H140N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD06,type I H antigen(d18:1/26:0),,,44260641,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB06,Lex-5(d18:1/26:0),,,44260985,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD06,type II antigen(d18:1/26:0),,,44261001,,1512.964353,C76H140N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV06,,,,44261609,,1512.964353,C76H140N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC04,,,,44260391,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD04,,,,44260399,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC04,,,,44260503,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE04,,,,44260519,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO04,,,,44260599,,1513.923217,C74H135N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ04,,,,44260687,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK04,nLc5Cer(d18:1/22:0),,,44261055,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN04,P antigen(d18:1/22:0),,,44261287,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE04,,,,44261423,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD04,Forssman-like iGb4(d18:1/22:0),,,44261863,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO04,,,,44261927,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG04,,,,44261679,,1513.923217,C74H135N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI01,Leb(d18:1/16:0),,,44260676,,1518.865763,C72H130N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG01,Ley-6(d18:1/16:0),,,44261020,,1518.865763,C72H130N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE08,SSEA-3 antigen(d18:1/26:1(17Z)),,,44260203,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP08,,,,44260291,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA08,,,,44260379,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK08,,,,44260459,,1526.943618,C76H138N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ08,,,,44260563,,1526.943618,C76H138N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ08,,,,44260747,,1526.943618,C76H138N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU08,,,,44260971,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC08,,,,44260995,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ08,galgactosyl-paraglobside(d18:1/26:1(17Z)),,,44261259,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK08,,,,44261267,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN08,,,,44261923,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS08,iGb5(d18:1/26:1(17Z)),,,44261587,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU08,,,,44261603,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE08,,,,44261667,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE06,SSEA-3 antigen(d18:1/26:0),,,44260201,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP06,,,,44260289,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA06,,,,44260377,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK06,,,,44260457,,1528.959268,C76H140N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ06,,,,44260561,,1528.959268,C76H140N2O28
