Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB06,,,,44261641,,1675.017178,C82H150N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI06,Leb(d18:1/26:0),,,44260681,,1659.022263,C82H150N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG06,Ley-6(d18:1/26:0),,,44261025,,1659.022263,C82H150N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW04,,,,44260343,,1755.975769,C82H149NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF05,,,,44260208,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE05,,,,44260408,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG05,,,,44260424,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL05,,,,44260464,,1704.007342,C82H149N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD05,,,,44260512,,1704.007342,C82H149N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF05,,,,44260528,,1704.007342,C82H149N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM05,,,,44260584,,1704.007342,C82H149N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL05,,,,44260704,,1704.007342,C82H149N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR05,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/24:0),,,44260952,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL05,nLc6Cer(d18:1/24:0),,,44261064,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG05,,,,44261232,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB05,IV3Gala -nLc4Cer(d18:1/24:0),,,44261400,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF05,,,,44261432,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ05,,,,44261808,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL05,IV 3-nLcOse4(d18:1/24:0),,,44261816,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK05,,,,44261896,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM05,,,,44261912,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH05,,,,44261688,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH05,,,,44260432,,1688.012427,C82H149N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG05,,,,44260536,,1688.012427,C82H149N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF05,type I A antigen(d18:1/24:0),,,44260656,,1688.012427,C82H149N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK05,,,,44260696,,1688.012427,C82H149N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR05,,,,44260752,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF05,type II A antigen(d18:1/24:0),,,44261016,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG05,ClcNAc-Lex-5(d18:1/24:0),,,44261440,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU05,type II A antigen(d18:1/24:0),,,44261544,,1688.012427,C82H149N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI05,,,,44261696,,1688.012427,C82H149N3O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB04,,,,44260383,,1717.002591,C82H148N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL04,,,,44261903,,1717.002591,C82H148N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR03,,,,44260302,,1768.971018,C82H148N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK03,type IV B antigen(d18:1/20:0),,,44260246,,1752.976103,C82H148N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC03,,,,44261646,,1752.976103,C82H148N2O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG03,Bleb(d18:1/20:0),,,44260662,,1736.981188,C82H148N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY03,,,,44261558,,1736.981188,C82H148N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ08,,,,44260299,,1688.996443,C82H148N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF08,,,,44260419,,1688.996443,C82H148N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA08,,,,44261635,,1688.996443,C82H148N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI08,type IV H(d18:1/26:1(17Z)),,,44260235,,1673.001528,C82H148N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM08,,,,44260475,,1673.001528,C82H148N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK08,,,,44260571,,1673.001528,C82H148N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE08,type I B antigen(d18:1/26:1(17Z)),,,44260651,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE08,type II B antigen(d18:1/26:1(17Z)),,,44261011,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV08,Gala 1-3Lex(d18:1/26:1(17Z)),,,44261555,,1673.001528,C82H148N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW08,,,,44261619,,1673.001528,C82H148N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB08,,,,44261643,,1673.001528,C82H148N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI08,Leb(d18:1/26:1(17Z)),,,44260683,,1657.006613,C82H148N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG08,Ley-6(d18:1/26:1(17Z)),,,44261027,,1657.006613,C82H148N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY01,,,,44260356,,1833.934694,C82H147NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG02,,,,44260213,,1781.966267,C82H147N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL02,,,,44261269,,1781.966267,C82H147N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ02,type IV A antigen(d18:1/18:0),,,44260237,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI02,,,,44260437,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ02,,,,44260445,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN02,,,,44260477,,1765.971352,C82H147N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH02,,,,44260541,,1765.971352,C82H147N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL02,,,,44260573,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM02,,,,44260709,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN02,,,,44260717,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV02,,,,44260781,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD02,,,,44260845,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH02,,,,44261029,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM02,type II H antigen(d18:1/18:0),,,44261069,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS02,Lex-7(d18:1/18:0),,,44261117,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV02,,,,44261141,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI02,,,,44261453,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK02,,,,44261469,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ02,,,,44261701,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH02,Aleb(d18:1/18:0),,,44260669,,1749.976437,C82H147N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS02,,,,44260757,,1749.976437,C82H147N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM02,,,,44261277,,1749.976437,C82H147N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN02,,,,44261485,,1749.976437,C82H147N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF07,,,,44260210,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE07,,,,44260410,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG07,,,,44260426,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL07,,,,44260466,,1701.991692,C82H147N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD07,,,,44260514,,1701.991692,C82H147N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF07,,,,44260530,,1701.991692,C82H147N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM07,,,,44260586,,1701.991692,C82H147N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL07,,,,44260706,,1701.991692,C82H147N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR07,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/24:1(15Z)),,,44260954,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL07,nLc6Cer(d18:1/24:1(15Z)),,,44261066,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG07,,,,44261234,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB07,IV3Gala -nLc4Cer(d18:1/24:1(15Z)),,,44261402,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF07,,,,44261434,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ07,,,,44261810,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL07,IV 3-nLcOse4(d18:1/24:1(15Z)),,,44261818,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK07,,,,44261898,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM07,,,,44261914,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH07,,,,44261690,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH07,,,,44260434,,1685.996777,C82H147N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG07,,,,44260538,,1685.996777,C82H147N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF07,type I A antigen(d18:1/24:1(15Z)),,,44260658,,1685.996777,C82H147N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK07,,,,44260698,,1685.996777,C82H147N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR07,,,,44260754,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF07,type II A antigen(d18:1/24:1(15Z)),,,44261018,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG07,ClcNAc-Lex-5(d18:1/24:1(15Z)),,,44261442,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU07,type II A antigen(d18:1/24:1(15Z)),,,44261546,,1685.996777,C82H147N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI07,,,,44261698,,1685.996777,C82H147N3O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT01,Branched Forssman(d18:1/16:0),,,44260316,,1794.961516,C82H146N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO01,,,,44260724,,1794.961516,C82H146N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN01,,,,44261076,,1794.961516,C82H146N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF01,,,,44261220,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI01,,,,44261876,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ01,,,,44261884,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN06,,,,44260273,,1649.985544,C80H147NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ05,,,,44260296,,1662.980793,C80H146N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF05,,,,44260416,,1662.980793,C80H146N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA05,,,,44261632,,1662.980793,C80H146N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI05,type IV H(d18:1/24:0),,,44260232,,1646.985878,C80H146N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM05,,,,44260472,,1646.985878,C80H146N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK05,,,,44260568,,1646.985878,C80H146N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE05,type I B antigen(d18:1/24:0),,,44260648,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE05,type II B antigen(d18:1/24:0),,,44261008,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV05,Gala 1-3Lex(d18:1/24:0),,,44261552,,1646.985878,C80H146N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW05,,,,44261616,,1646.985878,C80H146N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB05,,,,44261640,,1646.985878,C80H146N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI05,Leb(d18:1/24:0),,,44260680,,1630.990963,C80H146N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG05,Ley-6(d18:1/24:0),,,44261024,,1630.990963,C80H146N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW03,,,,44260342,,1727.944469,C80H145NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN08,,,,44260275,,1647.969894,C80H145NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF04,,,,44260207,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE04,,,,44260407,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG04,,,,44260423,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL04,,,,44260463,,1675.976042,C80H145N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD04,,,,44260511,,1675.976042,C80H145N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF04,,,,44260527,,1675.976042,C80H145N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM04,,,,44260583,,1675.976042,C80H145N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL04,,,,44260703,,1675.976042,C80H145N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR04,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/22:0),,,44260951,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL04,nLc6Cer(d18:1/22:0),,,44261063,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG04,,,,44261231,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB04,IV3Gala -nLc4Cer(d18:1/22:0),,,44261399,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF04,,,,44261431,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ04,,,,44261807,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL04,IV 3-nLcOse4(d18:1/22:0),,,44261815,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK04,,,,44261895,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM04,,,,44261911,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH04,,,,44261687,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH04,,,,44260431,,1659.981127,C80H145N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG04,,,,44260535,,1659.981127,C80H145N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF04,type I A antigen(d18:1/22:0),,,44260655,,1659.981127,C80H145N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK04,,,,44260695,,1659.981127,C80H145N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR04,,,,44260751,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF04,type II A antigen(d18:1/22:0),,,44261015,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG04,ClcNAc-Lex-5(d18:1/22:0),,,44261439,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU04,type II A antigen(d18:1/22:0),,,44261543,,1659.981127,C80H145N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI04,,,,44261695,,1659.981127,C80H145N3O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB03,,,,44260382,,1688.971291,C80H144N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL03,,,,44261902,,1688.971291,C80H144N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR02,,,,44260301,,1740.939718,C80H144N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK02,type IV B antigen(d18:1/18:0),,,44260245,,1724.944803,C80H144N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC02,,,,44261645,,1724.944803,C80H144N2O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG02,Bleb(d18:1/18:0),,,44260661,,1708.949888,C80H144N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY02,,,,44261557,,1708.949888,C80H144N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ07,,,,44260298,,1660.965143,C80H144N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF07,,,,44260418,,1660.965143,C80H144N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA07,,,,44261634,,1660.965143,C80H144N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI07,type IV H(d18:1/24:1(15Z)),,,44260234,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM07,,,,44260474,,1644.970228,C80H144N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK07,,,,44260570,,1644.970228,C80H144N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE07,type I B antigen(d18:1/24:1(15Z)),,,44260650,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE07,type II B antigen(d18:1/24:1(15Z)),,,44261010,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV07,Gala 1-3Lex(d18:1/24:1(15Z)),,,44261554,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW07,,,,44261618,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB07,,,,44261642,,1644.970228,C80H144N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI07,Leb(d18:1/24:1(15Z)),,,44260682,,1628.975313,C80H144N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG07,Ley-6(d18:1/24:1(15Z)),,,44261026,,1628.975313,C80H144N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG01,,,,44260212,,1753.934967,C80H143N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL01,,,,44261268,,1753.934967,C80H143N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ01,type IV A antigen(d18:1/16:0),,,44260236,,1737.940052,C80H143N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI01,,,,44260436,,1737.940052,C80H143N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ01,,,,44260444,,1737.940052,C80H143N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN01,,,,44260476,,1737.940052,C80H143N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH01,,,,44260540,,1737.940052,C80H143N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL01,,,,44260572,,1737.940052,C80H143N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM01,,,,44260708,,1737.940052,C80H143N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN01,,,,44260716,,1737.940052,C80H143N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV01,,,,44260780,,1737.940052,C80H143N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD01,,,,44260844,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH01,,,,44261028,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM01,type II H antigen(d18:1/16:0),,,44261068,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS01,Lex-7(d18:1/16:0),,,44261116,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV01,,,,44261140,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI01,,,,44261452,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK01,,,,44261468,,1737.940052,C80H143N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ01,,,,44261700,,1737.940052,C80H143N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH01,Aleb(d18:1/16:0),,,44260668,,1721.945137,C80H143N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS01,,,,44260756,,1721.945137,C80H143N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM01,,,,44261276,,1721.945137,C80H143N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN01,,,,44261484,,1721.945137,C80H143N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN05,,,,44260272,,1621.954244,C78H143NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
