Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC05,Forssman antigen(d18:1/24:0),,,44260184,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC08,Forssman antigen(d18:1/26:1(17Z)),,,44260187,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD07,Para-Forssman x3b(d18:1/24:1(15Z)),,,44260194,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD08,Para-Forssman x3b(d18:1/26:1(17Z)),,,44260195,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE01,SSEA-3 antigen(d18:1/16:0),,,44260196,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE02,SSEA-3 antigen(d18:1/18:0),,,44260197,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE03,SSEA-3 antigen(d18:1/20:0),,,44260198,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE04,SSEA-3 antigen(d18:1/22:0),,,44260199,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE05,SSEA-3 antigen(d18:1/24:0),,,44260200,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE06,SSEA-3 antigen(d18:1/26:0),,,44260201,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE07,SSEA-3 antigen(d18:1/24:1(15Z)),,,44260202,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE08,SSEA-3 antigen(d18:1/26:1(17Z)),,,44260203,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF01,,,,44260204,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF02,,,,44260205,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF03,,,,44260206,,1647.944742,C78H141N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF04,,,,44260207,,1675.976042,C80H145N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF05,,,,44260208,,1704.007342,C82H149N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF06,,,,44260209,,1732.038642,C84H153N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF07,,,,44260210,,1701.991692,C82H147N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF08,,,,44260211,,1730.022992,C84H151N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG01,,,,44260212,,1753.934967,C80H143N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG02,,,,44260213,,1781.966267,C82H147N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG03,,,,44260214,,1809.997567,C84H151N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG04,,,,44260215,,1838.028867,C86H155N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG05,,,,44260216,,1866.060167,C88H159N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG06,,,,44260217,,1894.091467,C90H163N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,,,44260218,,1864.044517,C88H157N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG08,,,,44260219,,1892.075817,C90H161N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH01,globo-Lex-9(d18:1/16:0),,,44260220,,1899.992877,C86H153N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH02,globo-Lex-9(d18:1/18:0),,,44260221,,1928.024177,C88H157N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH03,globo-Lex-9(d18:1/20:0),,,44260222,,1956.055477,C90H161N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH04,globo-Lex-9(d18:1/22:0),,,44260223,,1984.086777,C92H165N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH05,globo-Lex-9(d18:1/24:0),,,44260224,,2012.118077,C94H169N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH06,globo-Lex-9(d18:1/26:0),,,44260225,,2040.149377,C96H173N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH07,globo-Lex-9(d18:1/24:1(15Z)),,,44260226,,2010.102427,C94H167N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH08,globo-Lex-9(d18:1/26:1(17Z)),,,44260227,,2038.133727,C96H171N3O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI01,type IV H(d18:1/16:0),,,44260228,,1534.860678,C72H130N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI02,type IV H(d18:1/18:0),,,44260229,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI03,type IV H(d18:1/20:0),,,44260230,,1590.923278,C76H138N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI04,type IV H(d18:1/22:0),,,44260231,,1618.954578,C78H142N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI05,type IV H(d18:1/24:0),,,44260232,,1646.985878,C80H146N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI06,type IV H(d18:1/26:0),,,44260233,,1675.017178,C82H150N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI07,type IV H(d18:1/24:1(15Z)),,,44260234,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI08,type IV H(d18:1/26:1(17Z)),,,44260235,,1673.001528,C82H148N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ01,type IV A antigen(d18:1/16:0),,,44260236,,1737.940052,C80H143N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ02,type IV A antigen(d18:1/18:0),,,44260237,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ03,type IV A antigen(d18:1/20:0),,,44260238,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ04,type IV A antigen(d18:1/22:0),,,44260239,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ05,type IV A antigen(d18:1/24:0),,,44260240,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ07,type IV A antigen(d18:1/24:1(15Z)),,,44260242,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ08,type IV A antigen(d18:1/26:1(17Z)),,,44260243,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK00,type IV B antigen,,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK01,type IV B antigen(d18:1/16:0),,,44260244,,1696.913503,C78H140N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK02,type IV B antigen(d18:1/18:0),,,44260245,,1724.944803,C80H144N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK03,type IV B antigen(d18:1/20:0),,,44260246,,1752.976103,C82H148N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK04,type IV B antigen(d18:1/22:0),,,44260247,,1781.007403,C84H152N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK05,type IV B antigen(d18:1/24:0),,,44260248,,1809.038703,C86H156N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK06,type IV B antigen(d18:1/26:0),,,44260249,,1837.070003,C88H160N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK07,type IV B antigen(d18:1/24:1(15Z)),,,44260250,,1807.023053,C86H154N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK08,type IV B antigen(d18:1/26:1(17Z)),,,44260251,,1835.054353,C88H158N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL01,,,,44260252,,1185.723394,C58H107NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL02,,,,44260253,,1213.754694,C60H111NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL03,,,,44260254,,1241.785994,C62H115NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL04,,,,44260255,,1269.817294,C64H119NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL05,,,,44260256,,1297.848594,C66H123NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL06,,,,44260257,,1325.879894,C68H127NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL07,,,,44260258,,1295.832944,C66H121NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL08,,,,44260259,,1323.864244,C68H125NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM01,,,,44260260,,1347.776219,C64H117NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM02,,,,44260261,,1375.807519,C66H121NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM03,,,,44260262,,1403.838819,C68H125NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM04,,,,44260263,,1431.870119,C70H129NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM05,,,,44260264,,1459.901419,C72H133NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM06,,,,44260265,,1487.932719,C74H137NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM07,,,,44260266,,1457.885769,C72H131NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM08,,,,44260267,,1485.917069,C74H135NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN01,,,,44260268,,1509.829044,C70H127NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN02,,,,44260269,,1537.860344,C72H131NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN03,,,,44260270,,1565.891644,C74H135NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN04,,,,44260271,,1593.922944,C76H139NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN05,,,,44260272,,1621.954244,C78H143NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN06,,,,44260273,,1649.985544,C80H147NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN07,,,,44260274,,1619.938594,C78H141NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN08,,,,44260275,,1647.969894,C80H145NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO01,,,,44260276,,1185.723394,C58H107NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO02,,,,44260277,,1213.754694,C60H111NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO03,,,,44260278,,1241.785994,C62H115NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO04,,,,44260279,,1269.817294,C64H119NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO05,,,,44260280,,1297.848594,C66H123NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO06,,,,44260281,,1325.879894,C68H127NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO07,,,,44260282,,1295.832944,C66H121NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO08,,,,44260283,,1323.864244,C68H125NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP01,,,,44260284,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP02,,,,44260285,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP03,,,,44260286,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP04,,,,44260287,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP05,,,,44260288,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP06,,,,44260289,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP07,,,,44260290,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP08,,,,44260291,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ01,,,,44260292,,1550.855593,C72H130N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ02,,,,44260293,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ03,,,,44260294,,1606.918193,C76H138N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ04,,,,44260295,,1634.949493,C78H142N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ05,,,,44260296,,1662.980793,C80H146N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ06,,,,44260297,,1691.012093,C82H150N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ07,,,,44260298,,1660.965143,C80H144N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ08,,,,44260299,,1688.996443,C82H148N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR01,,,,44260300,,1712.908418,C78H140N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR02,,,,44260301,,1740.939718,C80H144N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR03,,,,44260302,,1768.971018,C82H148N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR04,,,,44260303,,1797.002318,C84H152N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR05,,,,44260304,,1825.033618,C86H156N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR06,,,,44260305,,1853.064918,C88H160N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR07,,,,44260306,,1823.017968,C86H154N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR08,,,,44260307,,1851.049268,C88H158N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS01,,,,44260308,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS02,,,,44260309,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS03,,,,44260310,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS04,,,,44260311,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS05,,,,44260312,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS06,,,,44260313,,1366.906443,C70H130N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS07,,,,44260314,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS08,,,,44260315,,1364.890793,C70H128N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT01,Branched Forssman(d18:1/16:0),,,44260316,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT02,Branched Forssman(d18:1/18:0),,,44260317,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT03,Branched Forssman(d18:1/20:0),,,44260318,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT04,Branched Forssman(d18:1/22:0),,,44260319,,1879.055416,C88H158N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT05,Branched Forssman(d18:1/24:0),,,44260320,,1907.086716,C90H162N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT06,Branched Forssman(d18:1/26:0),,,44260321,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT07,Branched Forssman(d18:1/24:1(15Z)),,,44260322,,1905.071066,C90H160N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT08,Branched Forssman(d18:1/26:1(17Z)),,,44260323,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU01,,,,44260324,,1331.781304,C64H117NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU02,,,,44260325,,1359.812604,C66H121NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU03,,,,44260326,,1387.843904,C68H125NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU04,,,,44260327,,1415.875204,C70H129NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU05,,,,44260328,,1443.906504,C72H133NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU06,,,,44260329,,1471.937804,C74H137NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU07,,,,44260330,,1441.890854,C72H131NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU08,,,,44260331,,1469.922154,C74H135NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV01,,,,44260332,,1941.019426,C88H156N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV02,,,,44260333,,1969.050726,C90H160N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV03,,,,44260334,,1997.082026,C92H164N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV04,,,,44260335,,2025.113326,C94H168N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV05,,,,44260336,,2053.144626,C96H172N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV06,,,,44260337,,2081.175926,C98H176N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV07,,,,44260338,,2051.128976,C96H170N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV08,,,,44260339,,2079.160276,C98H174N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW00,,,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW01,,,,44260340,,1671.881869,C76H137NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW02,,,,44260341,,1699.913169,C78H141NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW03,,,,44260342,,1727.944469,C80H145NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW04,,,,44260343,,1755.975769,C82H149NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW05,,,,44260344,,1784.007069,C84H153NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW06,,,,44260345,,1812.038369,C86H157NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW07,,,,44260346,,1781.991419,C84H151NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW08,,,,44260347,,1810.022719,C86H155NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX01,,,,44260348,,1874.961243,C84H150N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX02,,,,44260349,,1902.992543,C86H154N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX03,,,,44260350,,1931.023843,C88H158N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX04,,,,44260351,,1959.055143,C90H162N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX05,,,,44260352,,1987.086443,C92H166N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX06,,,,44260353,,2015.117743,C94H170N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX07,,,,44260354,,1985.070793,C92H164N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX08,,,,44260355,,2013.102093,C94H168N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY00,,,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY01,,,,44260356,,1833.934694,C82H147NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY02,,,,44260357,,1861.965994,C84H151NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY03,,,,44260358,,1889.997294,C86H155NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY04,,,,44260359,,1918.028594,C88H159NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY05,,,,44260360,,1946.059894,C90H163NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY06,,,,44260361,,1974.091194,C92H167NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY07,,,,44260362,,1944.044244,C90H161NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY08,,,,44260363,,1972.075544,C92H165NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ01,,,,44260364,,2037.014068,C90H160N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ02,,,,44260365,,2065.045368,C92H164N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ03,,,,44260366,,2093.076668,C94H168N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ04,,,,44260367,,2121.107968,C96H172N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ05,,,,44260368,,2149.139268,C98H176N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ06,,,,44260369,,2177.170568,C100H180N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ07,,,,44260370,,2147.123618,C98H174N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ08,,,,44260371,,2175.154918,C100H178N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA00,,,,,,,
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA01,,,,44260372,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA02,,,,44260373,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA03,,,,44260374,,1444.865368,C70H128N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA04,,,,44260375,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA05,,,,44260376,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA06,,,,44260377,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA07,,,,44260378,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA08,,,,44260379,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB00,,,,,,,
