Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1875,impotence,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12858,Huntington's disease,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112380,muscular dystrophy-dystroglycanopathy type B2,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050754,ataxia with oculomotor apraxia type 1,HNT3,854432,Saccharomyces cerevisiae S288C,SGD:S000005784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14784,olivopontocerebellar atrophy,HNT3,854432,Saccharomyces cerevisiae S288C,SGD:S000005784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111580,Behr syndrome,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28494813""]"
DOID:6000,congestive heart failure,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9282,ocular hypertension,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28494813""]"
DOID:10652,Alzheimer's disease,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28494813""]"
DOID:224,transient cerebral ischemia,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111441,optic atrophy 1,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:26455272""]"
DOID:5723,optic atrophy,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1070,primary open angle glaucoma,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111340,dominant optic atrophy plus syndrome,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:26455272""]"
DOID:784,chronic kidney disease,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,SEY1,854336,Saccharomyces cerevisiae S288C,SGD:S000005691,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:19665976""]"
DOID:162,cancer,SMP3,854320,Saccharomyces cerevisiae S288C,SGD:S000005675,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH2,854303,Saccharomyces cerevisiae S288C,SGD:S000005662,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28058510""]"
DOID:0112147,retinitis pigmentosa 90,IDH2,854303,Saccharomyces cerevisiae S288C,SGD:S000005662,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:439,neuromuscular junction disease,IDH2,854303,Saccharomyces cerevisiae S288C,SGD:S000005662,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,RIO1,854286,Saccharomyces cerevisiae S288C,SGD:S000005645,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30011030""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080464,developmental and epileptic encephalopathy 53,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:28173629""]"
DOID:263,kidney cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:0050700,cardiomyopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:0112170,Noonan syndrome 12,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4362,cervical cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10155,intestinal cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111839,congenital disorder of glycosylation Icc,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081183,autosomal recessive intellectual developmental disorder 7,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080319,"X-linked immunodeficiency with magnesium defect, Epstein-Barr virus infection, and neoplasia",OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080319,"X-linked immunodeficiency with magnesium defect, Epstein-Barr virus infection, and neoplasia",OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:612,primary immunodeficiency disease,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:15235028""]"
DOID:0050770,polycystic liver disease,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080560,congenital disorder of glycosylation Ih,ALG8,854233,Saccharomyces cerevisiae S288C,SGD:S000005593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090049,paroxysmal nonkinesigenic dyskinesia 1,GLO4,854205,Saccharomyces cerevisiae S288C,SGD:S000005566,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110806,hereditary spastic paraplegia 54,DDL1,854187,Saccharomyces cerevisiae S288C,SGD:S000005548,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27402848""]"
DOID:2476,hereditary spastic paraplegia,DDL1,854187,Saccharomyces cerevisiae S288C,SGD:S000005548,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110779,hereditary spastic paraplegia 28,DDL1,854187,Saccharomyces cerevisiae S288C,SGD:S000005548,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27402848""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG6,854163,Saccharomyces cerevisiae S288C,SGD:S000005528,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:10359825"",""PMID:10914684"",""PMID:10924277""]"
DOID:0080555,congenital disorder of glycosylation Ic,ALG6,854163,Saccharomyces cerevisiae S288C,SGD:S000005528,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080411,familial adenomatous polyposis 3,NTG2,854114,Saccharomyces cerevisiae S288C,SGD:S000005403,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110219,Brugada syndrome 2,GPD2,854095,Saccharomyces cerevisiae S288C,SGD:S000005420,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110219,Brugada syndrome 2,GPD2,854095,Saccharomyces cerevisiae S288C,SGD:S000005420,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112224,chondrodysplasia with joint dislocations gPAPP type,MET22,854090,Saccharomyces cerevisiae S288C,SGD:S000005425,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,IMA2,854008,Saccharomyces cerevisiae S288C,SGD:S000005517,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110853,rhizomelic chondrodysplasia punctata type 3,AGPS,8540,Homo sapiens,HGNC:327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2580,rhizomelic chondrodysplasia punctata,AGPS,8540,Homo sapiens,HGNC:327,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9553082""]"
DOID:5844,myocardial infarction,MDH2,853994,Saccharomyces cerevisiae S288C,SGD:S000005486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,MDH2,853994,Saccharomyces cerevisiae S288C,SGD:S000005486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080433,developmental and epileptic encephalopathy 51,MDH2,853994,Saccharomyces cerevisiae S288C,SGD:S000005486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,MDH2,853994,Saccharomyces cerevisiae S288C,SGD:S000005486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12241,beta thalassemia,HBS1,853959,Saccharomyces cerevisiae S288C,SGD:S000001792,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,GLG1,853932,Saccharomyces cerevisiae S288C,SGD:S000001766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,GLG1,853932,Saccharomyces cerevisiae S288C,SGD:S000001766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27799408""]"
DOID:11832,visual epilepsy,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27799408""]"
DOID:4450,renal cell carcinoma,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3498,pancreatic ductal adenocarcinoma,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112298,spondylometaphyseal dysplasia Sedaghatian type,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050861,colorectal adenocarcinoma,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3717,gastric adenocarcinoma,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111974,immunodeficiency 59,LHS1,853789,Saccharomyces cerevisiae S288C,SGD:S000001556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080433,developmental and epileptic encephalopathy 51,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27989324""]"
DOID:2316,brain ischemia,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,MDH1,853777,Saccharomyces cerevisiae S288C,SGD:S000001568,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3307,teratoma,PGM1,853732,Saccharomyces cerevisiae S288C,SGD:S000001610,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,PGM1,853732,Saccharomyces cerevisiae S288C,SGD:S000001610,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080570,congenital disorder of glycosylation It,PGM1,853732,Saccharomyces cerevisiae S288C,SGD:S000001610,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111131,focal segmental glomerulosclerosis 6,MYO3,853729,Saccharomyces cerevisiae S288C,SGD:S000001612,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,TGL1,853717,Saccharomyces cerevisiae S288C,SGD:S000001623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060717,autosomal recessive congenital ichthyosis 8,TGL1,853717,Saccharomyces cerevisiae S288C,SGD:S000001623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14502,cholesterol ester storage disease,TGL1,853717,Saccharomyces cerevisiae S288C,SGD:S000001623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14497,Wolman disease,TGL1,853717,Saccharomyces cerevisiae S288C,SGD:S000001623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,TGL1,853717,Saccharomyces cerevisiae S288C,SGD:S000001623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,DBR1,853708,Saccharomyces cerevisiae S288C,SGD:S000001632,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080561,congenital disorder of glycosylation Ii,ALG2,85365,Homo sapiens,HGNC:23159,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
