Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9744,type 1 diabetes mellitus,Ugt304A1,53501,Drosophila melanogaster,FB:FBgn0040250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Cd38,25668,Rattus norvegicus,RGD:2303,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt1a1,394436,Mus musculus,MGI:98898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15914531""]"
DOID:9744,type 1 diabetes mellitus,ran.S,379874,Xenopus laevis,Xenbase:XB-GENE-865870,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,xylt1.L,444363,Xenopus laevis,Xenbase:XB-GENE-949402,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,HSD11B2,3291,Homo sapiens,HGNC:5209,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11916625"",""PMID:16616286""]"
DOID:9744,type 1 diabetes mellitus,FUCA1,2517,Homo sapiens,HGNC:4006,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7304074""]"
DOID:9744,type 1 diabetes mellitus,Ugt36E1,35139,Drosophila melanogaster,FB:FBgn0027070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt301D1,35105,Drosophila melanogaster,FB:FBgn0032684,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt35E2,53506,Drosophila melanogaster,FB:FBgn0040255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22772764""]"
DOID:9744,type 1 diabetes mellitus,GAD2,2572,Homo sapiens,HGNC:4093,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19085183"",""PMID:19741189""]"
DOID:9744,type 1 diabetes mellitus,Fuca1,24375,Rattus norvegicus,RGD:2636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17949258""]"
DOID:9744,type 1 diabetes mellitus,oxt,38288,Drosophila melanogaster,FB:FBgn0015360,CG32300,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Hdac3,84578,Rattus norvegicus,RGD:619977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,W03G11.3,189173,Caenorhabditis elegans,WB:WBGene00012225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16978373"",""PMID:19373518""]"
DOID:9744,type 1 diabetes mellitus,Ran,84509,Rattus norvegicus,RGD:620367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22772764""]"
DOID:9744,type 1 diabetes mellitus,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9580247""]"
DOID:9744,type 1 diabetes mellitus,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18361935""]"
DOID:9744,type 1 diabetes mellitus,Ugt302K1,53502,Drosophila melanogaster,FB:FBgn0040251,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18791689""]"
DOID:9744,type 1 diabetes mellitus,Ugt37B1,53584,Drosophila melanogaster,FB:FBgn0026755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15714132""]"
DOID:9744,type 1 diabetes mellitus,XYLT1,64131,Homo sapiens,HGNC:15516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16759312""]"
DOID:9744,type 1 diabetes mellitus,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12743671""]"
DOID:9744,type 1 diabetes mellitus,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ATG26,850886,Saccharomyces cerevisiae S288C,SGD:S000004179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt37D1,53511,Drosophila melanogaster,FB:FBgn0040260,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,CYP27B1,1594,Homo sapiens,HGNC:2606,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17223345"",""PMID:17606874""]"
DOID:9744,type 1 diabetes mellitus,Ugt1a1,24861,Rattus norvegicus,RGD:3935,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9841869""]"
DOID:9744,type 1 diabetes mellitus,FADS2,9415,Homo sapiens,HGNC:3575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,CYP2R1,120227,Homo sapiens,HGNC:20580,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17607662""]"
DOID:9744,type 1 diabetes mellitus,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2658981""]"
DOID:9744,type 1 diabetes mellitus,Ugt36F1,35137,Drosophila melanogaster,FB:FBgn0027074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11197691"",""PMID:8911996""]"
DOID:9744,type 1 diabetes mellitus,Il1r1,16177,Mus musculus,MGI:96545,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14693705""]"
DOID:9744,type 1 diabetes mellitus,Ugt37C1,53583,Drosophila melanogaster,FB:FBgn0026754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9489533""]"
DOID:9743,diabetic neuropathy,SORD,6652,Homo sapiens,HGNC:11184,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19414982""]"
DOID:9743,diabetic neuropathy,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11311965""]"
DOID:9743,diabetic neuropathy,Lrrk2,66725,Mus musculus,MGI:1913975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15318096""]"
DOID:9743,diabetic neuropathy,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9719,neovascular inflammatory vitreoretinopathy,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10450379""]"
DOID:9719,neovascular inflammatory vitreoretinopathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10413701""]"
DOID:971,tendinitis,FMOD,2331,Homo sapiens,HGNC:3774,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Smpd3,58994,Mus musculus,MGI:1927578,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,FucT6,32122,Drosophila melanogaster,FB:FBgn0030327,CG2448,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut-8,178985,Caenorhabditis elegans,WB:WBGene00001508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:9363890""]"
DOID:9675,pulmonary emphysema,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Smpd3,94338,Rattus norvegicus,RGD:619754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,FUT8,2530,Homo sapiens,HGNC:4019,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Fut8,53618,Mus musculus,MGI:1858901,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:16236725""]"
DOID:9675,pulmonary emphysema,fut8,407913,Xenopus tropicalis,Xenbase:XB-GENE-954943,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,SMPD3,55512,Homo sapiens,HGNC:14240,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20448054""]"
DOID:9675,pulmonary emphysema,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut8a,797512,Danio rerio,ZFIN:ZDB-GENE-031118-20,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10853854"",""PMID:12579334"",""PMID:20525719"",""PMID:9288046""]"
DOID:9675,pulmonary emphysema,Fut8,432392,Rattus norvegicus,RGD:1303096,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18038590""]"
DOID:9675,pulmonary emphysema,fut8b,100331714,Danio rerio,ZFIN:ZDB-GENE-130530-923,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,Ogg1,31806,Drosophila melanogaster,FB:FBgn0027864,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24868140""]"
DOID:9669,senile cataract,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16129095"",""PMID:23781296""]"
DOID:9669,senile cataract,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9637,stomatitis,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9620,vesicoureteral reflux,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9597,Krukenberg carcinoma,CD44,960,Homo sapiens,HGNC:1681,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16124061""]"
DOID:9574,choanal atresia,SMCHD1,23347,Homo sapiens,HGNC:29090,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9574,choanal atresia,Smchd1,74355,Mus musculus,MGI:1921605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9563,bronchiectasis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20568383""]"
DOID:9538,multiple myeloma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:23699600""]"
DOID:9538,multiple myeloma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16321859""]"
DOID:9538,multiple myeloma,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:7686390"",""PMID:7834632""]"
DOID:9538,multiple myeloma,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24335104""]"
DOID:9538,multiple myeloma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Idgf2,34979,Drosophila melanogaster,FB:FBgn0020415,CG4475,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19996089""]"
DOID:9538,multiple myeloma,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16930142""]"
DOID:9538,multiple myeloma,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18285692""]"
DOID:9538,multiple myeloma,Lerp,43223,Drosophila melanogaster,FB:FBgn0051072,CG31072,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:9538,multiple myeloma,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:22345095""]"
DOID:9538,multiple myeloma,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:8599825""]"
DOID:9538,multiple myeloma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16949155"",""PMID:19736056"",""PMID:24521996""]"
DOID:9538,multiple myeloma,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15136237"",""PMID:22348216"",""PMID:25520116""]"
DOID:9538,multiple myeloma,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17666363"",""PMID:20684753""]"
DOID:9477,pulmonary embolism,TBXAS1,6916,Homo sapiens,HGNC:11609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9477,pulmonary embolism,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9471,meningitis,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21971819""]"
DOID:9470,bacterial meningitis,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9470,bacterial meningitis,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21303225""]"
DOID:9470,bacterial meningitis,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11986266""]"
DOID:9470,bacterial meningitis,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9470,bacterial meningitis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9470,bacterial meningitis,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
