Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050570,congenital disorder of glycosylation type I,wol,34134,Drosophila melanogaster,FB:FBgn0261020,CG7870,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,fitm-2,3565961,Caenorhabditis elegans,WB:WBGene00044094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110791,hereditary spastic paraplegia 3A,Atl3,309187,Rattus norvegicus,RGD:1309871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,UGT1A10,54575,Homo sapiens,HGNC:12531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,Plcg1,25738,Rattus norvegicus,RGD:3347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,PDHA2,5161,Homo sapiens,HGNC:8807,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12449,aplastic anemia,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3191,nemaline myopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080240,non-syndromic X-linked intellectual disability 106,Ogt,26295,Rattus norvegicus,RGD:62060,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14669,acrodysostosis,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",actb1,57934,Danio rerio,ZFIN:ZDB-GENE-000329-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111265,Boucher-Neuhauser syndrome,ZK370.4,176225,Caenorhabditis elegans,WB:WBGene00022718,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,Vcp,269523,Mus musculus,MGI:99919,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,HSD11B1,3290,Homo sapiens,HGNC:5208,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110890,inflammatory bowel disease 19,Irgm1,15944,Mus musculus,MGI:107567,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,large1,446213,Danio rerio,ZFIN:ZDB-GENE-061204-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110042,Alzheimer's disease 3,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090064,familial cold autoinflammatory syndrome 3,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,eef2.1.L,380348,Xenopus laevis,Xenbase:XB-GENE-969746,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060730,torsion dystonia 1,Tor1b,30934,Mus musculus,MGI:1353605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt36A1,44058,Drosophila melanogaster,FB:FBgn0015663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,Ugt316A1,40079,Drosophila melanogaster,FB:FBgn0036842,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Rit1,19769,Mus musculus,MGI:108053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Ugt36E1,35139,Drosophila melanogaster,FB:FBgn0027070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060227,Adams-Oliver syndrome,Eogt,101351,Mus musculus,MGI:2141669,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111843,Paganini-Miozzo syndrome,Hs6st2,302489,Rattus norvegicus,RGD:1564397,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080573,congenital disorder of glycosylation Ix,stt3b.S,100380973,Xenopus laevis,Xenbase:XB-GENE-969897,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110197,Charcot-Marie-Tooth disease dominant intermediate B,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4074,pancreatic adenocarcinoma,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Dnm1l,74006,Mus musculus,MGI:1921256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080844,omodysplasia 1,dlp,39596,Drosophila melanogaster,FB:FBgn0041604,CG32146,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11702,dysgammaglobulinemia,Ung,22256,Mus musculus,MGI:109352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080561,congenital disorder of glycosylation Ii,algn-2,173912,Caenorhabditis elegans,WB:WBGene00017282,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Acer3,66190,Mus musculus,MGI:1913440,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:705,Leber hereditary optic neuropathy,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,POFUT2,23275,Homo sapiens,HGNC:14683,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111247,hypertension and brachydactyly syndrome,pde-3,183981,Caenorhabditis elegans,WB:WBGene00008443,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111131,focal segmental glomerulosclerosis 6,MYO5,855136,Saccharomyces cerevisiae S288C,SGD:S000004715,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110179,Charcot-Marie-Tooth disease type 2B2,TPP1,855188,Saccharomyces cerevisiae S288C,SGD:S000004765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050908,myelodysplastic syndrome,Plc21C,33204,Drosophila melanogaster,FB:FBgn0004611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1909,melanoma,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,sqv-6,190099,Caenorhabditis elegans,WB:WBGene00005024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,Ugt304A1,53501,Drosophila melanogaster,FB:FBgn0040250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10787,premature menopause,DGAT2,84649,Homo sapiens,HGNC:16940,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1875,impotence,HOS2,852681,Saccharomyces cerevisiae S288C,SGD:S000003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,PEX1,5189,Homo sapiens,HGNC:8850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060257,dyschromatosis symmetrica hereditaria,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4676,uremia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt301D1,35105,Drosophila melanogaster,FB:FBgn0032684,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,OGT,8473,Homo sapiens,HGNC:8127,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4448,macular degeneration,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,pde-3,183981,Caenorhabditis elegans,WB:WBGene00008443,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Rgn,19733,Mus musculus,MGI:108024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,Hdac3,84578,Rattus norvegicus,RGD:619977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,B4galt7,364675,Rattus norvegicus,RGD:1309214,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11077,brucellosis,PDE4A,5141,Homo sapiens,HGNC:8780,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060292,X-linked chondrodysplasia punctata 1,NSDHL,50814,Homo sapiens,HGNC:13398,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:417,autoimmune disease,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110735,neurodegeneration with brain iron accumulation 2a,Pla2g6,360426,Rattus norvegicus,RGD:628867,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070260,congenital disorder of glycosylation type IIh,COG8,854904,Saccharomyces cerevisiae S288C,SGD:S000004536,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Dpm1,13480,Mus musculus,MGI:1330239,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt36F1,35137,Drosophila melanogaster,FB:FBgn0027074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110791,hereditary spastic paraplegia 3A,ATL2,64225,Homo sapiens,HGNC:24047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1790,malignant mesothelioma,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3587,pancreatic ductal carcinoma,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070112,Niemann-Pick disease type B,asm-3,176879,Caenorhabditis elegans,WB:WBGene00000213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,CDC48,851431,Saccharomyces cerevisiae S288C,SGD:S000002284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,DGAT2,84649,Homo sapiens,HGNC:16940,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12241,beta thalassemia,Hbs1l,56422,Mus musculus,MGI:1891704,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10155,intestinal cancer,RAB11B,9230,Homo sapiens,HGNC:9761,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12558,chronic progressive external ophthalmoplegia,PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,SMC3,853371,Saccharomyces cerevisiae S288C,SGD:S000003610,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,MGM1,854386,Saccharomyces cerevisiae S288C,SGD:S000005737,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8616,Peyronie's disease,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,Abo2,296504,Rattus norvegicus,RGD:1311152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,PNPLA2,57104,Homo sapiens,HGNC:30802,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10787,premature menopause,ACAT2,39,Homo sapiens,HGNC:94,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110219,Brugada syndrome 2,GPD2,854095,Saccharomyces cerevisiae S288C,SGD:S000005420,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11198,DiGeorge syndrome,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:225,syndrome,CDC42,850930,Saccharomyces cerevisiae S288C,SGD:S000004219,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11266,Hantavirus hemorrhagic fever with renal syndrome,Il1rl1,17082,Mus musculus,MGI:98427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8692,myeloid leukemia,Ugt1a1,394436,Mus musculus,MGI:98898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080998,acute necrotizing pancreatitis,TBXAS1,6916,Homo sapiens,HGNC:11609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,HK2,3099,Homo sapiens,HGNC:4923,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Fasn,50671,Rattus norvegicus,RGD:620665,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Oga,154968,Rattus norvegicus,RGD:621077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5723,optic atrophy,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4330,non-Langerhans-cell histiocytosis,Rab27a,11891,Mus musculus,MGI:1861441,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt37C1,53583,Drosophila melanogaster,FB:FBgn0026754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,poglut1,641495,Danio rerio,ZFIN:ZDB-GENE-051120-24,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12377,spinal muscular atrophy,Hexb,294673,Rattus norvegicus,RGD:1307607,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Actb,81822,Rattus norvegicus,RGD:628837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,INP51,854815,Saccharomyces cerevisiae S288C,SGD:S000001264,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9a,796410,Danio rerio,ZFIN:ZDB-GENE-080723-75,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4500,hypokalemia,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,CHKB,1120,Homo sapiens,HGNC:1938,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112257,hydroxykynureninuria,Kynu,116682,Rattus norvegicus,RGD:71061,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,dbr1,323746,Danio rerio,ZFIN:ZDB-GENE-030131-2466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Plcb2,18796,Mus musculus,MGI:107465,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080219,dystransthyretinemic hyperthyroxinemia,ZK697.8,191414,Caenorhabditis elegans,WB:WBGene00022808,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,INM1,856442,Saccharomyces cerevisiae S288C,SGD:S000001088,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt35A1,41334,Drosophila melanogaster,FB:FBgn0026315,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,HAS1,3036,Homo sapiens,HGNC:4818,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,Ugt301D1,35105,Drosophila melanogaster,FB:FBgn0032684,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
