Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050470,Donohue syndrome,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10907,microcephaly,ETNK2,55224,Homo sapiens,HGNC:25575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111260,phosphoribosylpyrophosphate synthetase superactivity,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1579,respiratory system disease,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,PolE1,42758,Drosophila melanogaster,FB:FBgn0264326,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080678,mucolipidosis III gamma,GNPTG,84572,Homo sapiens,HGNC:23026,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12930,dilated cardiomyopathy,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15698596""]"
DOID:653,purine-pyrimidine metabolic disorder,ATIC,471,Homo sapiens,HGNC:794,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15114530""]"
DOID:9352,type 2 diabetes mellitus,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,Hdac1,433759,Mus musculus,MGI:108086,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20569722""]"
DOID:11054,urinary bladder cancer,AMACR,23600,Homo sapiens,HGNC:451,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18648853""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,inpp-5K,183643,Caenorhabditis elegans,WB:WBGene00086546,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Hspa5,14828,Mus musculus,MGI:95835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080379,nephrotic syndrome type 2,PLCE1,51196,Homo sapiens,HGNC:17175,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20591883""]"
DOID:305,carcinoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,cdc-48.2,174309,Caenorhabditis elegans,WB:WBGene00008053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080240,non-syndromic X-linked intellectual disability 106,ogt.1,337685,Danio rerio,ZFIN:ZDB-GENE-030131-9631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4676,uremia,GDB1,856314,Saccharomyces cerevisiae S288C,SGD:S000006388,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1883,hepatitis C,CG8891,33718,Drosophila melanogaster,FB:FBgn0031663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,vcp,327197,Danio rerio,ZFIN:ZDB-GENE-030131-5408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,Lip3,41643,Drosophila melanogaster,FB:FBgn0023495,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111071,congenital bile acid synthesis defect 1,HSD3B7,80270,Homo sapiens,HGNC:18324,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:263,kidney cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CPT1A,1374,Homo sapiens,HGNC:2328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080489,GM1 gangliosidosis type 3,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:8683,myeloid sarcoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13413,hepatic encephalopathy,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3669,intermittent claudication,Sirt2,64383,Mus musculus,MGI:1927664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,MDH2,853994,Saccharomyces cerevisiae S288C,SGD:S000005486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081180,autosomal recessive intellectual developmental disorder 12,st3gal3.S,108715547,Xenopus laevis,Xenbase:XB-GENE-941057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt1a1,394436,Mus musculus,MGI:98898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,has2,260350,Danio rerio,ZFIN:ZDB-GENE-020828-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112202,developmental and epileptic encephalopathy,Dnm3,171574,Rattus norvegicus,RGD:727949,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8455,pyridoxine deficiency anemia,ahcy-1,172408,Caenorhabditis elegans,WB:WBGene00019322,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110197,Charcot-Marie-Tooth disease dominant intermediate B,Dnm1,140694,Rattus norvegicus,RGD:71096,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060814,Wilson-Turner syndrome,hdac8.L,444137,Xenopus laevis,Xenbase:XB-GENE-5863488,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,mtm-1,172148,Caenorhabditis elegans,WB:WBGene00003475,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111276,"sensory ataxic neuropathy, dysarthria, and ophthalmoparesis",PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3322,GM1 gangliosidosis,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10737981"",""PMID:17309651""]"
DOID:12930,dilated cardiomyopathy,get3,325704,Danio rerio,ZFIN:ZDB-GENE-040625-120,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hsp90aa1,299331,Rattus norvegicus,RGD:631409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3911,progeria,Sirt6,50721,Mus musculus,MGI:1354161,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:16439206""]"
DOID:0080664,diaphyseal medullary stenosis with malignant fibrous histiocytoma,CG31115,318597,Drosophila melanogaster,FB:FBgn0051115,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080664,diaphyseal medullary stenosis with malignant fibrous histiocytoma,Mtap,36955,Drosophila melanogaster,FB:FBgn0034215,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050753,cerebellar ataxia,NTE1,854943,Saccharomyces cerevisiae S288C,SGD:S000004524,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:936,brain disease,dbr1,394544,Xenopus tropicalis,Xenbase:XB-GENE-5851881,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080068,Charcot-Marie-Tooth disease type 6,MFN2,9927,Homo sapiens,HGNC:16877,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16437557""]"
DOID:0050571,congenital disorder of glycosylation type II,EDEM3,80267,Homo sapiens,HGNC:16787,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1574,alcohol use disorder,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9282,ocular hypertension,TPI1,851620,Saccharomyces cerevisiae S288C,SGD:S000002457,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,itpa.S,735008,Xenopus laevis,Xenbase:XB-GENE-1001458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:264,hemangiopericytoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26951238""]"
DOID:3165,skin benign neoplasm,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22683711""]"
DOID:2841,asthma,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,Pld2,25097,Rattus norvegicus,RGD:3350,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110474,autosomal recessive nonsyndromic deafness 18B,Otog,18419,Mus musculus,MGI:1202064,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:26636018""]"
DOID:0050865,tongue squamous cell carcinoma,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25193287""]"
DOID:14004,thoracic aortic aneurysm,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:15295623""]"
DOID:423,myopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,POMT2,29954,Homo sapiens,HGNC:19743,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17923109""]"
DOID:0050464,Farber lipogranulomatosis,asah-2,185021,Caenorhabditis elegans,WB:WBGene00009192,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,M110.7,187474,Caenorhabditis elegans,WB:WBGene00010915,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110777,hereditary spastic paraplegia 26,b4galnt1a,558684,Danio rerio,ZFIN:ZDB-GENE-070112-1462,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050827,rheumatic heart disease,Acta2,81633,Rattus norvegicus,RGD:621676,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:33179113""]"
DOID:670,amphetamine abuse,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,Pex6,117265,Rattus norvegicus,RGD:621637,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,galc,779723,Xenopus tropicalis,Xenbase:XB-GENE-1000107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2513,basal cell carcinoma,Ogg1,31806,Drosophila melanogaster,FB:FBgn0027864,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080191,PTEN hamartoma tumor syndrome,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1883,hepatitis C,KLRC1,3821,Homo sapiens,HGNC:6374,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17553896""]"
DOID:0050570,congenital disorder of glycosylation type I,Alg1,360475,Rattus norvegicus,RGD:1310700,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050975,spinocerebellar ataxia type 26,EFT2,851993,Saccharomyces cerevisiae S288C,SGD:S000002793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:33355653""]"
DOID:936,brain disease,dbr-1,172357,Caenorhabditis elegans,WB:WBGene00000937,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,hda-6,177316,Caenorhabditis elegans,WB:WBGene00018319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080998,acute necrotizing pancreatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20646456""]"
DOID:9970,obesity,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110797,hereditary spastic paraplegia 45,NT5C2,22978,Homo sapiens,HGNC:8022,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13406,pulmonary sarcoidosis,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10410539""]"
DOID:8466,retinal degeneration,PDHA2,5161,Homo sapiens,HGNC:8807,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25491489""]"
DOID:0080562,congenital disorder of glycosylation Ij,Dpagt1,300668,Rattus norvegicus,RGD:735124,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:653,purine-pyrimidine metabolic disorder,dhp-2,177852,Caenorhabditis elegans,WB:WBGene00000964,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16023652""]"
DOID:1612,breast cancer,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,vcp,448177,Xenopus tropicalis,Xenbase:XB-GENE-969573,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:850,lung disease,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19265174""]"
DOID:678,progressive supranuclear palsy,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111162,epidermal nevus,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6196,reactive arthritis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14687717""]"
DOID:10534,stomach cancer,Eef2,29565,Rattus norvegicus,RGD:61979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080507,Cornelia de Lange syndrome 3,SMC3,32627,Drosophila melanogaster,FB:FBgn0015615,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:37036413""]"
DOID:9256,colorectal cancer,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110960,Gaucher's disease perinatal lethal,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1289,neurodegenerative disease,FIG4,33658,Drosophila melanogaster,FB:FBgn0031611,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:30165075""]"
DOID:2671,transitional cell carcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080821,exercise-induced bronchoconstriction,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10984370""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,GPAM,57678,Homo sapiens,HGNC:24865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10347113"",""PMID:11981765"",""PMID:12736721"",""PMID:18322954"",""PMID:29940770"",""PMID:30720132"",""PMID:7493029"",""RGD:7240710""]"
DOID:576,proteinuria,mgat5,724006,Danio rerio,ZFIN:ZDB-GENE-060616-238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Pde11,35107,Drosophila melanogaster,FB:FBgn0085370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,eef1a1l1,30516,Danio rerio,ZFIN:ZDB-GENE-990415-52,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080470,developmental and epileptic encephalopathy 36,ALG13,79868,Homo sapiens,HGNC:30881,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4914,esophagus adenocarcinoma,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21472143""]"
DOID:0060558,lethal congenital contracture syndrome,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Rad50,64012,Rattus norvegicus,RGD:621542,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:21893185""]"
DOID:1432,blindness,sws,31716,Drosophila melanogaster,FB:FBgn0003656,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25574898""]"
DOID:1227,neutropenia,srp54,393963,Danio rerio,ZFIN:ZDB-GENE-040426-818,,"[{""label"":""author statement supported by traceable reference used in manual assertion"",""id"":""ECO:0000304""}]","[""PMID:33227812""]"
DOID:784,chronic kidney disease,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,xylt1.S,108703114,Xenopus laevis,Xenbase:XB-GENE-17343461,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomgnt1.L,414570,Xenopus laevis,Xenbase:XB-GENE-17345074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt37A1,35307,Drosophila melanogaster,FB:FBgn0026756,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060202,amyotrophic lateral sclerosis type 11,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070264,congenital disorder of glycosylation type IIl,COG6,57511,Homo sapiens,HGNC:18621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
