Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:162,cancer,Get3,56495,Mus musculus,MGI:1928379,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Get3,288919,Rattus norvegicus,RGD:1307906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,GET3,851458,Saccharomyces cerevisiae S288C,SGD:S000002258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Pgm3,109785,Mus musculus,MGI:97566,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Pigz,239827,Mus musculus,MGI:2443822,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,SQLE,6713,Homo sapiens,HGNC:11279,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PGK1,5230,Homo sapiens,HGNC:8896,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,HACD1,9200,Homo sapiens,HGNC:9639,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,DUT1,852554,Saccharomyces cerevisiae S288C,SGD:S000000456,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,PIP4K2A,5305,Homo sapiens,HGNC:8997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,get3,779794,Xenopus tropicalis,Xenbase:XB-GENE-1013226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,SHMT1,6470,Homo sapiens,HGNC:10850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:23911328"",""PMID:24136228"",""PMID:25411211"",""PMID:28619817"",""PMID:30061406"",""PMID:30144809"",""PMID:30787043"",""PMID:31649333"",""PMID:32559233"",""PMID:33558728"",""PMID:33742110"",""PMID:33972730"",""PMID:34324859"",""PMID:34610327"",""PMID:36215479"",""PMID:37140455"",""PMID:37510408""]"
DOID:162,cancer,RAB5C,5878,Homo sapiens,HGNC:9785,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:30670691"",""PMID:30670696""]"
DOID:162,cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Rab5a,271457,Mus musculus,MGI:105926,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,TPI1,851620,Saccharomyces cerevisiae S288C,SGD:S000002457,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26354769""]"
DOID:162,cancer,GNPNAT1,64841,Homo sapiens,HGNC:19980,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,SHMT2,6472,Homo sapiens,HGNC:10852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hsp90aa1,15519,Mus musculus,MGI:96250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP4K2B,8396,Homo sapiens,HGNC:8998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PGM3,5238,Homo sapiens,HGNC:8907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIGZ,80235,Homo sapiens,HGNC:30596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,HSP90AA1,3320,Homo sapiens,HGNC:5253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Lrrk2,66725,Mus musculus,MGI:1913975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,CDS2,8760,Homo sapiens,HGNC:1801,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9a,796410,Danio rerio,ZFIN:ZDB-GENE-080723-75,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut4,447974,Xenopus tropicalis,Xenbase:XB-GENE-979293,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9b.5,100093713,Danio rerio,ZFIN:ZDB-GENE-070620-12,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut4,14345,Mus musculus,MGI:95594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut9,14348,Mus musculus,MGI:1330859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FUT4,2526,Homo sapiens,HGNC:4015,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut7,296564,Rattus norvegicus,RGD:735019,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut9,84597,Rattus norvegicus,RGD:619955,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,ARF6,382,Homo sapiens,HGNC:659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-4,187342,Caenorhabditis elegans,WB:WBGene00001507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FucTA,39653,Drosophila melanogaster,FB:FBgn0036485,CG6869,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:35142345""]"
DOID:1508,candidiasis,FUT9,10690,Homo sapiens,HGNC:4020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,ft2,792063,Danio rerio,ZFIN:ZDB-GENE-990715-18,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Rragd,52187,Mus musculus,MGI:1098604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut4,60670,Rattus norvegicus,RGD:619954,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Rragc,54170,Mus musculus,MGI:1858751,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-5,3565968,Caenorhabditis elegans,WB:WBGene00043986,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-6,188084,Caenorhabditis elegans,WB:WBGene00020222,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut6,100495376,Xenopus tropicalis,Xenbase:XB-GENE-6037628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9d,503885,Danio rerio,ZFIN:ZDB-GENE-050309-15,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FUT7,2529,Homo sapiens,HGNC:4018,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FUT6,2528,Homo sapiens,HGNC:4017,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,zgc:165582,100124609,Danio rerio,ZFIN:ZDB-GENE-070820-9,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FUT5,2527,Homo sapiens,HGNC:4016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,RRAGD,58528,Homo sapiens,HGNC:19903,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,RRAGC,64121,Homo sapiens,HGNC:19902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Arf6,11845,Mus musculus,MGI:99435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut7,14347,Mus musculus,MGI:107692,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut7,562250,Danio rerio,ZFIN:ZDB-GENE-060929-997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,FUT3,2525,Homo sapiens,HGNC:4014,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Arf6,79121,Rattus norvegicus,RGD:621279,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9,548391,Xenopus tropicalis,Xenbase:XB-GENE-966137,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14400,capillary leak syndrome,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24808988""]"
DOID:14400,capillary leak syndrome,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14400,capillary leak syndrome,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,r,32640,Drosophila melanogaster,FB:FBgn0003189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,Cad,69719,Mus musculus,MGI:1916969,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,CAD,790,Homo sapiens,HGNC:1424,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,pyr-1,174385,Caenorhabditis elegans,WB:WBGene00004259,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20148972""]"
DOID:2978,carbohydrate metabolic disorder,TPI1,851620,Saccharomyces cerevisiae S288C,SGD:S000002457,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2978,carbohydrate metabolic disorder,OXCT1,5019,Homo sapiens,HGNC:8527,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8844009""]"
DOID:2978,carbohydrate metabolic disorder,TPI1,7167,Homo sapiens,HGNC:12009,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9338582""]"
DOID:2978,carbohydrate metabolic disorder,TALDO1,6888,Homo sapiens,HGNC:11559,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11283793""]"
DOID:2978,carbohydrate metabolic disorder,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7617578""]"
DOID:2978,carbohydrate metabolic disorder,MPI,4351,Homo sapiens,HGNC:7216,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9525984""]"
DOID:2978,carbohydrate metabolic disorder,gly-20,179562,Caenorhabditis elegans,WB:WBGene00001645,,"[{""label"":""sequence orthology evidence used in manual assertion"",""id"":""ECO:0000266""}]","[""PMID:35586945""]"
DOID:305,carcinoma,Rab5a,64633,Rattus norvegicus,RGD:620936,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""combinatorial experimental and curator inference evidence used in manual assertion"",""id"":""ECO:0007014""}]","[""PMID:16753569"",""PMID:30325918"",""PMID:31269434"",""PMID:33514834"",""PMID:33649534"",""PMID:33919765"",""PMID:34074704"",""PMID:34349099"",""PMID:34411095"",""PMID:9389658""]"
DOID:305,carcinoma,Rab5a,271457,Mus musculus,MGI:105926,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Rab5al1,100361891,Rattus norvegicus,RGD:2319287,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAB5C,5878,Homo sapiens,HGNC:9785,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Rab5c,19345,Mus musculus,MGI:105306,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,Rab5b,19344,Mus musculus,MGI:105938,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAB5A,5868,Homo sapiens,HGNC:9783,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:305,carcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAB5B,5869,Homo sapiens,HGNC:9784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060233,cardiofaciocutaneous syndrome,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060233,cardiofaciocutaneous syndrome,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060233,cardiofaciocutaneous syndrome,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060233,cardiofaciocutaneous syndrome,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16474404""]"
DOID:0111461,cardiofaciocutaneous syndrome 2,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111461,cardiofaciocutaneous syndrome 2,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111461,cardiofaciocutaneous syndrome 2,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111461,cardiofaciocutaneous syndrome 2,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,SPHK1,8877,Homo sapiens,HGNC:11240,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,asah2,493602,Danio rerio,ZFIN:ZDB-GENE-041112-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,ASAH2,56624,Homo sapiens,HGNC:18860,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Asah2,114104,Rattus norvegicus,RGD:69410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Asah2,54447,Mus musculus,MGI:1859310,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,MLYCD,23417,Homo sapiens,HGNC:7150,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10455107""]"
DOID:0050700,cardiomyopathy,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,SPHK2,56848,Homo sapiens,HGNC:18859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,pde-2,176270,Caenorhabditis elegans,WB:WBGene00011146,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,hdac3,393965,Danio rerio,ZFIN:ZDB-GENE-040426-847,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22549409""]"
DOID:0050700,cardiomyopathy,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21220706""]"
DOID:0050700,cardiomyopathy,PDE2A,5138,Homo sapiens,HGNC:8777,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,hda-2,174285,Caenorhabditis elegans,WB:WBGene00001835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23462508""]"
DOID:0050700,cardiomyopathy,Pde2a,207728,Mus musculus,MGI:2446107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Pde2a,81743,Rattus norvegicus,RGD:620965,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19003918""]"
DOID:0050700,cardiomyopathy,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23580199""]"
DOID:0050700,cardiomyopathy,Hdac3,84578,Rattus norvegicus,RGD:619977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
