Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:10652,Alzheimer's disease,CYP19A1,1588,Homo sapiens,HGNC:2594,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16882736"",""PMID:18180323""]"
DOID:8947,diabetic retinopathy,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15270786"",""PMID:16949520"",""PMID:20012460"",""PMID:24100645""]"
DOID:2513,basal cell carcinoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15466987"",""PMID:22436579""]"
DOID:3083,chronic obstructive pulmonary disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19411612"",""PMID:20688922""]"
DOID:3083,chronic obstructive pulmonary disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15949313"",""PMID:21655952""]"
DOID:9256,colorectal cancer,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20398751"",""PMID:23463632"",""PMID:24213465"",""PMID:24562971"",""PMID:26260259"",""PMID:26997443"",""PMID:28821819"",""PMID:31802707"",""PMID:32803502"",""PMID:33504116""]"
DOID:12306,vitiligo,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19439879"",""PMID:20613769"",""PMID:23868633""]"
DOID:10534,stomach cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26980034"",""PMID:30747208"",""PMID:30952761"",""RGD:7240710""]"
DOID:219,colon cancer,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15820509"",""PMID:20590444""]"
DOID:3908,lung non-small cell carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19347979"",""PMID:33474835""]"
DOID:1612,breast cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15285606"",""PMID:17429315"",""PMID:17507616"",""PMID:17562079""]"
DOID:3770,pulmonary fibrosis,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10543276"",""PMID:13680361"",""PMID:19347046""]"
DOID:9744,type 1 diabetes mellitus,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1336356"",""PMID:9025006""]"
DOID:10283,prostate cancer,SRD5A2,6716,Homo sapiens,HGNC:11285,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10501358"",""PMID:12949937""]"
DOID:0080191,PTEN hamartoma tumor syndrome,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16773562"",""PMID:17341483"",""PMID:24102544"",""PMID:9140396""]"
DOID:1273,respiratory syncytial virus infectious disease,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10194154"",""PMID:19287351""]"
DOID:684,hepatocellular carcinoma,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18221301"",""PMID:21733090"",""PMID:25787238"",""PMID:26857650"",""PMID:27298104"",""PMID:27557564""]"
DOID:13241,Behcet's disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15693089"",""PMID:15730518""]"
DOID:2841,asthma,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11463601"",""PMID:19198610"",""PMID:19852851"",""PMID:21150878"",""PMID:21281963""]"
DOID:4448,macular degeneration,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15488805"",""PMID:15774926"",""PMID:22956172"",""PMID:23432778"",""PMID:23538572""]"
DOID:684,hepatocellular carcinoma,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10737710"",""PMID:12940444"",""PMID:18439068"",""PMID:1916152"",""PMID:25778454"",""PMID:26150517"",""PMID:26827895"",""PMID:28027570"",""PMID:29765251""]"
DOID:2841,asthma,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15741437"",""PMID:15940135"",""PMID:16387800"",""PMID:18312481"",""PMID:19096003""]"
DOID:9256,colorectal cancer,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19428376"",""PMID:25550558""]"
DOID:3082,interstitial lung disease,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11445799"",""PMID:15756222"",""PMID:16423270"",""PMID:19443464""]"
DOID:9884,muscular dystrophy,FKTN,2218,Homo sapiens,HGNC:3622,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10852541"",""PMID:19179078"",""PMID:19342235"",""PMID:20961758""]"
DOID:3312,bipolar disorder,IMPA2,3613,Homo sapiens,HGNC:6051,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11673796"",""PMID:14699425"",""PMID:9322233""]"
DOID:1727,retinal vein occlusion,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18084236"",""PMID:23441121""]"
DOID:9352,type 2 diabetes mellitus,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10677395"",""PMID:17949258"",""PMID:18290860"",""PMID:19328014"",""PMID:9591753""]"
DOID:1324,lung cancer,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16180015"",""PMID:31264381""]"
DOID:1485,cystic fibrosis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10449435"",""PMID:16879250""]"
DOID:2394,ovarian cancer,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25038892""]"
DOID:3908,lung non-small cell carcinoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17671213"",""PMID:21169243"",""PMID:23435876"",""PMID:25544771"",""PMID:27669215"",""PMID:29250167"",""PMID:29726119""]"
DOID:10652,Alzheimer's disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23348713"",""PMID:9631454""]"
DOID:3083,chronic obstructive pulmonary disease,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11589345"",""PMID:19367700"",""PMID:19797132""]"
DOID:3314,angiomyolipoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17932460"",""PMID:19265534""]"
DOID:850,lung disease,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11207353"",""PMID:16910460"",""PMID:8569184""]"
DOID:10873,Kuhnt-Junius degeneration,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19155603"",""PMID:20042177""]"
DOID:1485,cystic fibrosis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19466271"",""PMID:20302606""]"
DOID:2957,pulmonary tuberculosis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18008256""]"
DOID:14250,Down syndrome,MTHFD1,4522,Homo sapiens,HGNC:7432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15068241"",""PMID:22339736"",""PMID:25671679""]"
DOID:11054,urinary bladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18200441"",""PMID:18979064"",""PMID:21990318""]"
DOID:127,leiomyoma,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16443508"",""PMID:16730007""]"
DOID:5520,head and neck squamous cell carcinoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21727658"",""PMID:22081374""]"
DOID:3908,lung non-small cell carcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20223231"",""PMID:22956424"",""PMID:9458098""]"
DOID:1273,respiratory syncytial virus infectious disease,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10194154"",""PMID:19287351""]"
DOID:9744,type 1 diabetes mellitus,HSD11B2,3291,Homo sapiens,HGNC:5209,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11916625"",""PMID:16616286""]"
DOID:3908,lung non-small cell carcinoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20016751"",""PMID:20592629""]"
DOID:2871,endometrial carcinoma,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8960147"",""PMID:9641239""]"
DOID:11335,sarcoidosis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14511257"",""PMID:19042116""]"
DOID:3083,chronic obstructive pulmonary disease,ABCC1,4363,Homo sapiens,HGNC:51,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12930913"",""PMID:20487524""]"
DOID:2841,asthma,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15192232"",""PMID:16179638"",""PMID:20226308""]"
DOID:9952,acute lymphoblastic leukemia,CYP3A5,1577,Homo sapiens,HGNC:2638,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19650988"",""PMID:22215203""]"
DOID:2986,IgA glomerulonephritis,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11828340"",""PMID:17452405""]"
DOID:9744,type 1 diabetes mellitus,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16978373"",""PMID:19373518""]"
DOID:4450,renal cell carcinoma,FHIT,2272,Homo sapiens,HGNC:3701,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10530564"",""PMID:17539022""]"
DOID:3082,interstitial lung disease,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11445799"",""PMID:9216212"",""RGD:7240710""]"
DOID:11335,sarcoidosis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20430603""]"
DOID:0080191,PTEN hamartoma tumor syndrome,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16773562"",""PMID:17341483"",""PMID:24102544"",""PMID:9140396""]"
DOID:3393,coronary artery disease,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12655278"",""PMID:16338763""]"
DOID:3908,lung non-small cell carcinoma,FHIT,2272,Homo sapiens,HGNC:3701,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9635574"",""PMID:9850082""]"
DOID:10652,Alzheimer's disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10206232"",""PMID:12133567"",""PMID:15331147"",""PMID:16013913"",""PMID:16965549"",""PMID:24004859"",""PMID:27897113""]"
DOID:2841,asthma,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17543375"",""PMID:19395503"",""PMID:19514054""]"
DOID:11054,urinary bladder cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16818665"",""PMID:19762144"",""RGD:7240710""]"
DOID:3907,lung squamous cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27649069"",""PMID:29465809"",""PMID:30128035""]"
DOID:11054,urinary bladder cancer,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18381966"",""PMID:21255800""]"
DOID:8947,diabetic retinopathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11106834"",""PMID:2157294"",""PMID:23065222"",""PMID:7729604""]"
DOID:1485,cystic fibrosis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18711055"",""PMID:20720307""]"
DOID:2394,ovarian cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11142424"",""PMID:12036914"",""PMID:15010821""]"
DOID:9146,visceral leishmaniasis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17357060"",""PMID:22995279"",""PMID:26297290""]"
DOID:2876,laryngeal squamous cell carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24074040"",""PMID:27188866"",""PMID:28641905""]"
DOID:2841,asthma,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12813022"",""PMID:20124949""]"
DOID:219,colon cancer,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16180015"",""PMID:19706847"",""PMID:28811712"",""PMID:31740231""]"
DOID:3371,chondrosarcoma,EXT1,2131,Homo sapiens,HGNC:3512,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17226760"",""RGD:7240710""]"
DOID:3393,coronary artery disease,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10729395"",""PMID:11917194"",""PMID:15785307""]"
DOID:2841,asthma,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16629790"",""PMID:19910179""]"
DOID:1612,breast cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12055674"",""PMID:9345101"",""PMID:9399897""]"
DOID:2841,asthma,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:10369259"",""PMID:12911785"",""PMID:16364163"",""PMID:17394438"",""PMID:18204779"",""PMID:20128419"",""PMID:9642160"",""RGD:7240710""]"
DOID:399,tuberculosis,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18167547"",""PMID:21454357"",""RGD:7240710""]"
DOID:1793,pancreatic cancer,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19062735"",""PMID:19422084"",""PMID:19820419"",""PMID:20216081""]"
DOID:2841,asthma,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18003958"",""PMID:19414556"",""PMID:19568425"",""RGD:7240710""]"
DOID:0050742,nicotine dependence,PLCB4,5332,Homo sapiens,HGNC:9059,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111063,hyperphosphatemic familial tumoral calcinosis,Pgant1,36717,Drosophila melanogaster,FB:FBgn0034025,CG8182,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,Pnpla7,246246,Rattus norvegicus,RGD:708466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,Arg2,11847,Mus musculus,MGI:1330806,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Sirt2,64383,Mus musculus,MGI:1927664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,wol,34134,Drosophila melanogaster,FB:FBgn0261020,CG7870,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,fitm-2,3565961,Caenorhabditis elegans,WB:WBGene00044094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110791,hereditary spastic paraplegia 3A,Atl3,309187,Rattus norvegicus,RGD:1309871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,UGT1A10,54575,Homo sapiens,HGNC:12531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
