Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3534,Lafora disease,Glys,41823,Drosophila melanogaster,FB:FBgn0266064,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25059425""]"
DOID:1287,cardiovascular system disease,Glys,41823,Drosophila melanogaster,FB:FBgn0266064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060280,primary pigmented nodular adrenocortical disease,Pde8,37741,Drosophila melanogaster,FB:FBgn0266377,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIG-Z,19835548,Drosophila melanogaster,FB:FBgn0266438,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070377,developmental and epileptic encephalopathy 96,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:12150502""]"
DOID:4195,hyperglycemia,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13481,thanatophoric dysplasia,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2256,osteochondrodysplasia,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090032,Silverman-Handmaker type dyssegmental dysplasia,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060770,dextro-looped transposition of the great arteries,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090005,Schwartz-Jampel syndrome 1,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3407,carotid artery disease,trol,45320,Drosophila melanogaster,FB:FBgn0284408,CG33950,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14500,fucosidosis,Fuca,3772574,Drosophila melanogaster,FB:FBgn0285958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20519548""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21304887"",""PMID:26167652"",""PMID:27500162""]"
DOID:5426,primary ovarian insufficiency,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:34718612""]"
DOID:5408,Paget's disease of bone,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28322724"",""PMID:33479240"",""PMID:34160014""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24799714"",""PMID:35377453"",""PMID:36879317""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9255,frontotemporal dementia,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24799714""]"
DOID:3429,inclusion body myositis,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9408,acute myocardial infarction,RIT2,6014,Homo sapiens,HGNC:10017,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26714497""]"
DOID:0060586,Noonan syndrome 8,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080690,RASopathy,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26714497""]"
DOID:684,hepatocellular carcinoma,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:31247273""]"
DOID:3490,Noonan syndrome,RIT1,6016,Homo sapiens,HGNC:10023,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25049390"",""PMID:26714497"",""PMID:26757980""]"
DOID:7998,hyperthyroidism,BDH1,622,Homo sapiens,HGNC:1027,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,BDH1,622,Homo sapiens,HGNC:1027,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32456948""]"
DOID:0080600,COVID-19,BDH1,622,Homo sapiens,HGNC:1027,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32456948""]"
DOID:1749,squamous cell carcinoma,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16181461""]"
DOID:2513,basal cell carcinoma,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16181461""]"
DOID:0110016,Leber congenital amaurosis 2,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16505056"",""RGD:7240710""]"
DOID:0112144,retinitis pigmentosa 87,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110353,retinitis pigmentosa 20,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10584,retinitis pigmentosa,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21654732""]"
DOID:11054,urinary bladder cancer,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,RRAS,6237,Homo sapiens,HGNC:10447,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9282,ocular hypertension,ACSM3,6296,Homo sapiens,HGNC:10522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,ACSM3,6296,Homo sapiens,HGNC:10522,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21987487""]"
DOID:2986,IgA glomerulonephritis,ACSM3,6296,Homo sapiens,HGNC:10522,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12484505""]"
DOID:10825,essential hypertension,ACSM3,6296,Homo sapiens,HGNC:10522,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11592044""]"
DOID:10763,hypertension,ACSM3,6296,Homo sapiens,HGNC:10522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2581,chondrodysplasia punctata,MSMO1,6307,Homo sapiens,HGNC:10545,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2018,hyperinsulinism,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:397,restrictive cardiomyopathy,SCD,6319,Homo sapiens,HGNC:10571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:905,Zellweger syndrome,SCP2,6342,Homo sapiens,HGNC:10606,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:3555624""]"
DOID:9970,obesity,SCP2,6342,Homo sapiens,HGNC:10606,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23374247""]"
DOID:9970,obesity,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16810465""]"
DOID:5844,myocardial infarction,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:576,proteinuria,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8567,Hodgkin's lymphoma,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9746758""]"
DOID:9296,cleft lip,SDC2,6383,Homo sapiens,HGNC:10659,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18716610""]"
DOID:674,cleft palate,SDC2,6383,Homo sapiens,HGNC:10659,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18716610""]"
DOID:9352,type 2 diabetes mellitus,SDC2,6383,Homo sapiens,HGNC:10659,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14976204""]"
DOID:9970,obesity,SDC3,9672,Homo sapiens,HGNC:10660,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5844,myocardial infarction,SDC4,6385,Homo sapiens,HGNC:10661,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11372670""]"
DOID:104,bacterial infectious disease,SDC4,6385,Homo sapiens,HGNC:10661,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3652,Leigh disease,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:7550341""]"
DOID:0050773,paraganglioma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050700,cardiomyopathy,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9253,gastrointestinal stromal tumor,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050771,pheochromocytoma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25576295""]"
DOID:0060537,mitochondrial complex II deficiency,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1289,neurodegenerative disease,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26605748""]"
DOID:3829,pituitary adenoma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110435,dilated cardiomyopathy 1GG,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060537,mitochondrial complex II deficiency,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0060537,mitochondrial complex II deficiency,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9253,gastrointestinal stromal tumor,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060537,mitochondrial complex II deficiency,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9408,acute myocardial infarction,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050773,paraganglioma,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11404820"",""RGD:7240710""]"
DOID:890,mitochondrial encephalomyopathy,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050771,pheochromocytoma,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11404820""]"
DOID:0080533,Carney-Stratakis syndrome,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080533,Carney-Stratakis syndrome,SDHB,6390,Homo sapiens,HGNC:10681,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050773,paraganglioma,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11062460"",""RGD:7240710""]"
DOID:9253,gastrointestinal stromal tumor,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3652,Leigh disease,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25576295""]"
DOID:0080533,Carney-Stratakis syndrome,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060537,mitochondrial complex II deficiency,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060537,mitochondrial complex II deficiency,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:11984,hypertrophic cardiomyopathy,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050773,paraganglioma,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10657297"",""RGD:7240710""]"
DOID:0080600,COVID-19,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32458111""]"
DOID:0080600,COVID-19,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32458111""]"
DOID:6713,cerebrovascular disease,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16843446""]"
DOID:2316,brain ischemia,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:19107136""]"
DOID:3393,coronary artery disease,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17578587""]"
DOID:9744,type 1 diabetes mellitus,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18791689""]"
DOID:2986,IgA glomerulonephritis,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11828340""]"
DOID:8481,rheumatic myocarditis,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22987107""]"
DOID:8778,Crohn's disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19212205""]"
DOID:9074,systemic lupus erythematosus,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20512127""]"
DOID:0081267,graft-versus-host disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21635226""]"
DOID:341,peripheral vascular disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22119815""]"
DOID:10652,Alzheimer's disease,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21484243""]"
DOID:14115,toxic shock syndrome,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4989,pancreatitis,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19212205""]"
DOID:2986,IgA glomerulonephritis,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11828340"",""PMID:17452405""]"
