Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:106,pleural tuberculosis,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:1689629"",""PMID:1818842"",""PMID:18357489"",""PMID:21860532""]"
DOID:9351,diabetes mellitus,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16501670""]"
DOID:0050866,oral squamous cell carcinoma,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27221867""]"
DOID:2957,pulmonary tuberculosis,ADA2,51816,Homo sapiens,HGNC:1839,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19460251""]"
DOID:106,pleural tuberculosis,ADA2,51816,Homo sapiens,HGNC:1839,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8656037""]"
DOID:13096,Sneddon syndrome,ADA2,51816,Homo sapiens,HGNC:1839,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050629,Aicardi-Goutieres syndrome,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:23001123"",""RGD:7240710""]"
DOID:5082,liver cirrhosis,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29018269""]"
DOID:3744,cervical squamous cell carcinoma,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28109322""]"
DOID:11166,Human papillomavirus infectious disease,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:31882741""]"
DOID:10534,stomach cancer,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30563560""]"
DOID:0060257,dyschromatosis symmetrica hereditaria,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12916015"",""PMID:15955093"",""RGD:7240710""]"
DOID:332,amyotrophic lateral sclerosis,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20372915"",""PMID:22226999""]"
DOID:9970,obesity,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:653,purine-pyrimidine metabolic disorder,ADE16,850715,Saccharomyces cerevisiae S288C,SGD:S000004018,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:653,purine-pyrimidine metabolic disorder,ADE17,855149,Saccharomyces cerevisiae S288C,SGD:S000004727,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9296,cleft lip,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6419,tetralogy of Fallot,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:674,cleft palate,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080016,spina bifida,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080074,neural tube defect,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,ADE3,853118,Saccharomyces cerevisiae S288C,SGD:S000003436,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,ADE4,855346,Saccharomyces cerevisiae S288C,SGD:S000004915,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,ADE4,855346,Saccharomyces cerevisiae S288C,SGD:S000004915,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111305,familial febrile seizures 4,ADGRV1,84059,Homo sapiens,HGNC:17416,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110839,Usher syndrome type 2C,ADGRV1,84059,Homo sapiens,HGNC:17416,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050741,alcohol dependence,ADH1B,125,Homo sapiens,HGNC:250,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050741,alcohol dependence,ADH1C,126,Homo sapiens,HGNC:251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1793,pancreatic cancer,ADH1C,126,Homo sapiens,HGNC:251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19068087""]"
DOID:0060892,late onset Parkinson's disease,ADH1C,126,Homo sapiens,HGNC:251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1574,alcohol use disorder,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080952,AMED syndrome,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13580,cholestasis,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,ADH5,128,Homo sapiens,HGNC:253,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17543375"",""PMID:19395503"",""PMID:19514054""]"
DOID:14330,Parkinson's disease,ADH7,131,Homo sapiens,HGNC:256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,ADPRS,54936,Homo sapiens,HGNC:21304,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,ADPRS,54936,Homo sapiens,HGNC:21304,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,AFG2B,79029,Homo sapiens,HGNC:28762,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050461,aspartylglucosaminuria,AGA,175,Homo sapiens,HGNC:318,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:3211,lysosomal storage disease,AGA,175,Homo sapiens,HGNC:318,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1703489""]"
DOID:0110245,cataract 38,AGK,55750,Homo sapiens,HGNC:21869,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080132,Sengers syndrome,AGK,55750,Homo sapiens,HGNC:21869,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080132,Sengers syndrome,AGK,55750,Homo sapiens,HGNC:21869,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4676,uremia,AGL,178,Homo sapiens,HGNC:321,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2748,glycogen storage disease III,AGL,178,Homo sapiens,HGNC:321,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16705713"",""RGD:7240710""]"
DOID:0111135,congenital generalized lipodystrophy type 1,AGPAT2,10555,Homo sapiens,HGNC:325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:811,lipodystrophy,AGPAT2,10555,Homo sapiens,HGNC:325,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11967537""]"
DOID:0110853,rhizomelic chondrodysplasia punctata type 3,AGPS,8540,Homo sapiens,HGNC:327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2580,rhizomelic chondrodysplasia punctata,AGPS,8540,Homo sapiens,HGNC:327,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9553082""]"
DOID:0110657,congenital myasthenic syndrome 8,AGRN,375790,Homo sapiens,HGNC:329,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2977,primary hyperoxaluria,AGXT,189,Homo sapiens,HGNC:341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111670,primary hyperoxaluria type 1,AGXT,189,Homo sapiens,HGNC:341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:8455,pyridoxine deficiency anemia,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111039,hypermethioninemia with deficiency of S-adenosylhomocysteine hydrolase,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:7693,abdominal aortic aneurysm,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18635682""]"
DOID:9279,hyperhomocysteinemia,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19759560""]"
DOID:526,human immunodeficiency virus infectious disease,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30219203""]"
DOID:0060758,immunodeficiency with hyper-IgM type 2,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050211,swine influenza,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22281510"",""PMID:23028320""]"
DOID:2938,Epstein-Barr virus infectious disease,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21697063"",""PMID:25099163""]"
DOID:2959,hyperimmunoglobulin syndrome,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11007475"",""PMID:11112359"",""PMID:15372234"",""PMID:17553565""]"
DOID:1612,breast cancer,AKR1A1,10327,Homo sapiens,HGNC:380,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25526449""]"
DOID:3910,lung adenocarcinoma,AKR1A1,10327,Homo sapiens,HGNC:380,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30727821""]"
DOID:4500,hypokalemia,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9489533""]"
DOID:8947,diabetic retinopathy,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16701918"",""PMID:19587357"",""PMID:21067572""]"
DOID:2349,arteriosclerosis,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16127462""]"
DOID:10534,stomach cancer,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23808167""]"
DOID:9870,galactosemia,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19422879""]"
DOID:83,cataract,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:21329682"",""PMID:24360973""]"
DOID:1205,allergic disease,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15569136""]"
DOID:9970,obesity,AKR1C1,1645,Homo sapiens,HGNC:384,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15494612""]"
DOID:9970,obesity,AKR1C2,1646,Homo sapiens,HGNC:385,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15494612""]"
DOID:0111773,"46,XY sex reversal 8",AKR1C2,1646,Homo sapiens,HGNC:385,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10591,pre-eclampsia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19681734""]"
DOID:0080909,castration-resistant prostate carcinoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23196782""]"
DOID:5603,T-cell acute lymphoblastic leukemia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:0060074,ductal carcinoma in situ,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16735089""]"
DOID:11612,polycystic ovary syndrome,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24571686""]"
DOID:0080630,B-lymphoblastic leukemia/lymphoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:0080630,B-lymphoblastic leukemia/lymphoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:26116659""]"
DOID:0080909,castration-resistant prostate carcinoma,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23196782""]"
DOID:1240,leukemia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18339682""]"
DOID:0111773,"46,XY sex reversal 8",AKR1C4,1109,Homo sapiens,HGNC:387,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111069,congenital bile acid synthesis defect 2,AKR1D1,6718,Homo sapiens,HGNC:388,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060841,isolated microphthalmia 8,ALDH1A3,220,Homo sapiens,HGNC:409,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,ALDH1B1,219,Homo sapiens,HGNC:407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11510748"",""PMID:12484509""]"
DOID:9352,type 2 diabetes mellitus,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15563966""]"
DOID:409,liver disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16408483""]"
DOID:9976,heroin dependence,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21723677""]"
DOID:1793,pancreatic cancer,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15714130"",""PMID:19068087""]"
DOID:9744,type 1 diabetes mellitus,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12706323""]"
DOID:684,hepatocellular carcinoma,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10737710"",""PMID:12940444"",""PMID:18439068"",""PMID:1916152"",""PMID:25778454"",""PMID:26150517"",""PMID:26827895"",""PMID:28027570"",""PMID:29765251""]"
DOID:114,heart disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15126281""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27214654""]"
DOID:0050741,alcohol dependence,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16679777"",""PMID:20077761""]"
DOID:3454,brain infarction,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17388993""]"
DOID:5844,myocardial infarction,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12452318""]"
DOID:9743,diabetic neuropathy,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15318096""]"
DOID:14018,alcoholic liver cirrhosis,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11051375"",""PMID:23550892"",""PMID:29779728""]"
DOID:1574,alcohol use disorder,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10780266""]"
DOID:14501,Sjogren-Larsson syndrome,ALDH3A1,218,Homo sapiens,HGNC:405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,ALDH3A1,218,Homo sapiens,HGNC:405,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3949078""]"
DOID:14501,Sjogren-Larsson syndrome,ALDH3A2,224,Homo sapiens,HGNC:403,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:14501,Sjogren-Larsson syndrome,ALDH3B1,221,Homo sapiens,HGNC:410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14501,Sjogren-Larsson syndrome,ALDH3B2,222,Homo sapiens,HGNC:411,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060175,succinic semialdehyde dehydrogenase deficiency,ALDH5A1,7915,Homo sapiens,HGNC:408,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1826,epilepsy,ALDH5A1,7915,Homo sapiens,HGNC:408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080768,pyridoxine-dependent epilepsy,ALDH7A1,501,Homo sapiens,HGNC:877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:684,hepatocellular carcinoma,ALDH7A1,501,Homo sapiens,HGNC:877,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30901224""]"
DOID:1826,epilepsy,ALDH7A1,501,Homo sapiens,HGNC:877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080768,pyridoxine-dependent epilepsy,ALDH7A1,501,Homo sapiens,HGNC:877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
