Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:2476,hereditary spastic paraplegia,DNM3,26052,Homo sapiens,HGNC:29125,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,RFT1,91869,Homo sapiens,HGNC:30220,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7795450""]"
DOID:1459,hypothyroidism,PLOD3,8985,Homo sapiens,HGNC:9083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:24434010""]"
DOID:0060669,cerebral cavernous malformation,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26122242""]"
DOID:0080599,Coronavirus infectious disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15838797""]"
DOID:162,cancer,CDS1,1040,Homo sapiens,HGNC:1800,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,FASN,2194,Homo sapiens,HGNC:3594,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:32525817""]"
DOID:10762,portal hypertension,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21790905""]"
DOID:5577,gastrinoma,SLC2A2,6514,Homo sapiens,HGNC:11006,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12114701"",""PMID:8421107""]"
DOID:0014667,disease of metabolism,PFKL,5211,Homo sapiens,HGNC:8876,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110379,retinitis pigmentosa 43,PDE6A,5145,Homo sapiens,HGNC:8785,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4947,cholangiocarcinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12031086""]"
DOID:7147,ankylosing spondylitis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12880680""]"
DOID:14723,beta-ketothiolase deficiency,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10763,hypertension,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112234,microlissencephaly,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8552,chronic myeloid leukemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25436036""]"
DOID:9744,type 1 diabetes mellitus,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18957531""]"
DOID:9119,acute myeloid leukemia,SAMHD1,25939,Homo sapiens,HGNC:15925,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30474474""]"
DOID:0110721,neuronal ceroid lipofuscinosis 1,PPT1,5538,Homo sapiens,HGNC:9325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:8725,vascular dementia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1459,hypothyroidism,CS,1431,Homo sapiens,HGNC:2422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080070,mucolipidosis II alpha/beta,GNPTAB,79158,Homo sapiens,HGNC:29670,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0081383,ataxia-oculomotor apraxia type 4,PNKP,11284,Homo sapiens,HGNC:9154,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3525,middle cerebral artery infarction,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20038946""]"
DOID:3717,gastric adenocarcinoma,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2154,nephroblastoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9070652""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,B4GALT7,11285,Homo sapiens,HGNC:930,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:90,degenerative disc disease,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14749,methylmalonic acidemia,MMAA,166785,Homo sapiens,HGNC:18871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16019265"",""PMID:16337205"",""PMID:22094718"",""PMID:24285217"",""PMID:9497253"",""RGD:7240710""]"
DOID:653,purine-pyrimidine metabolic disorder,DPYS,1807,Homo sapiens,HGNC:3013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9718352""]"
DOID:783,end stage renal disease,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16421163""]"
DOID:6432,pulmonary hypertension,PTGIS,5740,Homo sapiens,HGNC:9603,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,CDIPT,10423,Homo sapiens,HGNC:1769,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2581,chondrodysplasia punctata,EBP,10682,Homo sapiens,HGNC:3133,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10391218""]"
DOID:0050699,Dent disease,OCRL,4952,Homo sapiens,HGNC:8108,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080388,nephrotic syndrome type 7,DGKE,8526,Homo sapiens,HGNC:2852,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12306,vitiligo,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19439879"",""PMID:20613769"",""PMID:23868633""]"
DOID:583,hemolytic anemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3136561""]"
DOID:0080250,erythrokeratodermia variabilis et progressiva 4,KDSR,2531,Homo sapiens,HGNC:4021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR6,9107,Homo sapiens,HGNC:7453,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14702425""]"
DOID:874,bacterial pneumonia,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11446,sciatic neuropathy,GFRA1,2674,Homo sapiens,HGNC:4243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050696,fetal alcohol spectrum disorder,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,ABHD4,63874,Homo sapiens,HGNC:20154,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13241,Behcet's disease,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15377545""]"
DOID:0050700,cardiomyopathy,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:7686390"",""PMID:7834632""]"
DOID:1993,rectum cancer,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:31740231""]"
DOID:0050571,congenital disorder of glycosylation type II,GALNT2,2590,Homo sapiens,HGNC:4124,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111162,epidermal nevus,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3742,bladder squamous cell carcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26916953""]"
DOID:0080855,Parkinsonism,PDE1B,5153,Homo sapiens,HGNC:8775,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7998,hyperthyroidism,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:824,periodontitis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16025115"",""RGD:7240710""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:589,congenital hemolytic anemia,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8499925"",""PMID:9856489""]"
DOID:686,liver carcinoma,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112377,muscular dystrophy-dystroglycanopathy type B14,GMPPB,29925,Homo sapiens,HGNC:22932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:583,hemolytic anemia,ITPA,3704,Homo sapiens,HGNC:6176,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21274861"",""PMID:23933495""]"
DOID:653,purine-pyrimidine metabolic disorder,PNP,4860,Homo sapiens,HGNC:7892,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:3029074""]"
DOID:11054,urinary bladder cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15596044""]"
DOID:0050590,severe congenital neutropenia,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:7148,rheumatoid arthritis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21905970""]"
DOID:6432,pulmonary hypertension,HYAL2,8692,Homo sapiens,HGNC:5321,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9253,gastrointestinal stromal tumor,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3827,congenital diaphragmatic hernia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28599487""]"
DOID:2349,arteriosclerosis,AKR1B1,231,Homo sapiens,HGNC:381,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16127462""]"
DOID:0050908,myelodysplastic syndrome,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24936872""]"
DOID:2394,ovarian cancer,SHMT1,6470,Homo sapiens,HGNC:10850,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17031801""]"
DOID:0050802,Ehlers-Danlos syndrome spondylodysplastic type 2,B3GALT6,126792,Homo sapiens,HGNC:17978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060704,lymphoproliferative syndrome,KLRK1,22914,Homo sapiens,HGNC:18788,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22105417""]"
DOID:0111530,linear nevus sebaceous syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4928,intrahepatic cholangiocarcinoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24796583""]"
DOID:2018,hyperinsulinism,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11095452"",""PMID:1592086""]"
DOID:0050567,orofacial cleft,ACSS2,55902,Homo sapiens,HGNC:15814,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27229527"",""PMID:28543373""]"
DOID:10534,stomach cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26980034"",""PMID:30747208"",""PMID:30952761"",""RGD:7240710""]"
DOID:2527,nephrosis,CYP27B1,1594,Homo sapiens,HGNC:2606,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050464,Farber lipogranulomatosis,ASAH1,427,Homo sapiens,HGNC:735,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:409,liver disease,ALDH2,217,Homo sapiens,HGNC:404,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16408483""]"
DOID:12930,dilated cardiomyopathy,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15833432""]"
DOID:219,colon cancer,RIOK1,83732,Homo sapiens,HGNC:18656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13619,extrahepatic cholestasis,CYP8B1,1582,Homo sapiens,HGNC:2653,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080555,congenital disorder of glycosylation Ic,ALG6,29929,Homo sapiens,HGNC:23157,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3525,middle cerebral artery infarction,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2223,platelet storage pool deficiency,RAB27A,5873,Homo sapiens,HGNC:9766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ARG2,384,Homo sapiens,HGNC:664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11729,Lyme disease,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19461880""]"
DOID:3021,acute kidney failure,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:36583727""]"
DOID:10825,essential hypertension,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15735318""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3910,lung adenocarcinoma,CD44,960,Homo sapiens,HGNC:1681,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18091389"",""PMID:29537891""]"
DOID:14692,Smith-Lemli-Opitz syndrome,DHCR7,1717,Homo sapiens,HGNC:2860,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9683613"",""RGD:7240710""]"
DOID:10273,heart conduction disease,CACNA2D3,55799,Homo sapiens,HGNC:15460,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1686,glaucoma,EEF2,1938,Homo sapiens,HGNC:3214,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:20107165""]"
DOID:10763,hypertension,INPPL1,3636,Homo sapiens,HGNC:6080,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15220217""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG1L2,644974,Homo sapiens,HGNC:37258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,CLEC16A,23274,Homo sapiens,HGNC:29013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21653641""]"
DOID:0060041,autism spectrum disorder,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3407,carotid artery disease,PTGDS,5730,Homo sapiens,HGNC:9592,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15325247""]"
DOID:10763,hypertension,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18212746""]"
DOID:0110861,autosomal recessive polycystic kidney disease,CYP4A22,284541,Homo sapiens,HGNC:20575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060894,early-onset Parkinson's disease,SYNJ2,8871,Homo sapiens,HGNC:11504,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12140,Chagas disease,PRG2,5553,Homo sapiens,HGNC:9362,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29545200""]"
DOID:83,cataract,GCNT2,2651,Homo sapiens,HGNC:4204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15161861""]"
DOID:3650,lactic acidosis,PYGL,5836,Homo sapiens,HGNC:9725,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17705025""]"
DOID:2377,multiple sclerosis,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16303141""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,CHSY1,22856,Homo sapiens,HGNC:17198,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5844,myocardial infarction,CYP2R1,120227,Homo sapiens,HGNC:20580,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29804528""]"
DOID:1793,pancreatic cancer,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17230526"",""PMID:18559563""]"
DOID:2739,Gilbert syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6000,congestive heart failure,CYP1A2,1544,Homo sapiens,HGNC:2596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,CLEC16A,23274,Homo sapiens,HGNC:29013,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19221398""]"
DOID:2841,asthma,PLA2G4A,5321,Homo sapiens,HGNC:9035,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
