Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0080855,Parkinsonism,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110957,Gaucher's disease type I,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8893,psoriasis,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110959,Gaucher's disease type III,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110960,Gaucher's disease perinatal lethal,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110957,Gaucher's disease type I,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8893,psoriasis,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12217,Lewy body dementia,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050474,Netherton syndrome,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112250,Gaucher's disease type IIIC,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110957,Gaucher's disease type I,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12217,Lewy body dementia,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110957,Gaucher's disease type I,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110958,Gaucher's disease type II,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12217,Lewy body dementia,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111063,hyperphosphatemic familial tumoral calcinosis,galnt3,100488466,Xenopus tropicalis,Xenbase:XB-GENE-954414,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2.S,101027298,Xenopus laevis,Xenbase:XB-GENE-6486521,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2.L,108716128,Xenopus laevis,Xenbase:XB-GENE-17346352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2,100488284,Xenopus tropicalis,Xenbase:XB-GENE-980077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050571,congenital disorder of glycosylation type II,galnt2,570248,Danio rerio,ZFIN:ZDB-GENE-041111-110,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,galnt12.L,108719043,Xenopus laevis,Xenbase:XB-GENE-17330127,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,galnt12,559736,Danio rerio,ZFIN:ZDB-GENE-060503-704,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,galnt12,100485011,Xenopus tropicalis,Xenbase:XB-GENE-986239,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4079,heart valve disease,galnt1,559073,Danio rerio,ZFIN:ZDB-GENE-030131-2360,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4079,heart valve disease,galnt1,594943,Xenopus tropicalis,Xenbase:XB-GENE-1013398,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,galca,449649,Danio rerio,ZFIN:ZDB-GENE-040724-243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11949,Creutzfeldt-Jakob disease,galca,449649,Danio rerio,ZFIN:ZDB-GENE-040724-243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10587,Krabbe disease,galca,449649,Danio rerio,ZFIN:ZDB-GENE-040724-243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10587,Krabbe disease,galc.L,446948,Xenopus laevis,Xenbase:XB-GENE-1000113,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11949,Creutzfeldt-Jakob disease,galc.L,446948,Xenopus laevis,Xenbase:XB-GENE-1000113,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,galc.L,446948,Xenopus laevis,Xenbase:XB-GENE-1000113,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,galc,779723,Xenopus tropicalis,Xenbase:XB-GENE-1000107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1909,melanoma,galc,779723,Xenopus tropicalis,Xenbase:XB-GENE-1000107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10587,Krabbe disease,galc,779723,Xenopus tropicalis,Xenbase:XB-GENE-1000107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11949,Creutzfeldt-Jakob disease,galc,779723,Xenopus tropicalis,Xenbase:XB-GENE-1000107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112136,severe congenital neutropenia 4,g6pc3,790919,Danio rerio,ZFIN:ZDB-GENE-061215-19,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111557,Charcot-Marie-Tooth disease type 2A2B,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14557,primary pulmonary hypertension,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11716,prediabetes syndrome,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13711,dental fluorosis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6364,migraine,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11394,adult respiratory distress syndrome,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13001,carotid stenosis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4483,rhinitis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14116,multiple symmetric lipomatosis,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080068,Charcot-Marie-Tooth disease type 6,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1596,depressive disorder,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111557,Charcot-Marie-Tooth disease type 2A2B,fzo,42745,Drosophila melanogaster,FB:FBgn0011596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,fzo,42745,Drosophila melanogaster,FB:FBgn0011596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,fw,32162,Drosophila melanogaster,FB:FBgn0001083,CG1500,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9d,503885,Danio rerio,ZFIN:ZDB-GENE-050309-15,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9b.5,100093713,Danio rerio,ZFIN:ZDB-GENE-070620-12,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9a,796410,Danio rerio,ZFIN:ZDB-GENE-080723-75,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9,548391,Xenopus tropicalis,Xenbase:XB-GENE-966137,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut8b,100331714,Danio rerio,ZFIN:ZDB-GENE-130530-923,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut8a,797512,Danio rerio,ZFIN:ZDB-GENE-031118-20,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut8,407913,Xenopus tropicalis,Xenbase:XB-GENE-954943,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut7,562250,Danio rerio,ZFIN:ZDB-GENE-060929-997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut6,100495376,Xenopus tropicalis,Xenbase:XB-GENE-6037628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut4,447974,Xenopus tropicalis,Xenbase:XB-GENE-979293,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,fut2.S,108697990,Xenopus laevis,Xenbase:XB-GENE-6488676,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,fut2.L,108696739,Xenopus laevis,Xenbase:XB-GENE-17341135,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,fut2,100493351,Xenopus tropicalis,Xenbase:XB-GENE-5995364,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,fut1,447958,Xenopus tropicalis,Xenbase:XB-GENE-986117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9675,pulmonary emphysema,fut-8,178985,Caenorhabditis elegans,WB:WBGene00001508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-6,188084,Caenorhabditis elegans,WB:WBGene00020222,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-5,3565968,Caenorhabditis elegans,WB:WBGene00043986,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut-4,187342,Caenorhabditis elegans,WB:WBGene00001507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,ft2,792063,Danio rerio,ZFIN:ZDB-GENE-990715-18,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050775,schneckenbecken dysplasia,frc,39943,Drosophila melanogaster,FB:FBgn0042641,CG3874,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112361,spondylocostal dysostosis 3,fng,40314,Drosophila melanogaster,FB:FBgn0011591,CG10580,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn.S,495324,Xenopus laevis,Xenbase:XB-GENE-971793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111241,congenital muscular dystrophy-dystroglycanopathy type A5,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
