Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:9408,acute myocardial infarction,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3910,lung adenocarcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5426,primary ovarian insufficiency,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3429,inclusion body myositis,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9255,frontotemporal dementia,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,cdc-48.1,174624,Caenorhabditis elegans,WB:WBGene00007352,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,algn-9,174633,Caenorhabditis elegans,WB:WBGene00007556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080564,congenital disorder of glycosylation Il,algn-9,174633,Caenorhabditis elegans,WB:WBGene00007556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3534,Lafora disease,gsy-1,174924,Caenorhabditis elegans,WB:WBGene00001793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,gsy-1,174924,Caenorhabditis elegans,WB:WBGene00001793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,gsy-1,174924,Caenorhabditis elegans,WB:WBGene00001793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050461,aspartylglucosaminuria,AGA,175,Homo sapiens,HGNC:318,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:3211,lysosomal storage disease,AGA,175,Homo sapiens,HGNC:318,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1703489""]"
DOID:0080556,congenital disorder of glycosylation Id,algn-3,175065,Caenorhabditis elegans,WB:WBGene00010720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,algn-3,175065,Caenorhabditis elegans,WB:WBGene00010720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,Mras,17532,Mus musculus,MGI:1100856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Mras,17532,Mus musculus,MGI:1100856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112169,Noonan syndrome 11,Mras,17532,Mus musculus,MGI:1100856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050470,Donohue syndrome,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13413,hepatic encephalopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3594,choriocarcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2526,prostate adenocarcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050782,Zollinger-Ellison syndrome,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:24882066""]"
DOID:12361,Graves' disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10605,short bowel syndrome,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4440,seminoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9620,vesicoureteral reflux,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4467,clear cell renal cell carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050696,fetal alcohol spectrum disorder,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11714,gestational diabetes,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:769,neuroblastoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:535,sleep disorder,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11383,cryptorchidism,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:332,amyotrophic lateral sclerosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11132,prostatic hypertrophy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:35729173""]"
DOID:0070220,familial hyperinsulinemic hypoglycemia 5,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14183,alcoholic neuropathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5577,gastrinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10873,Kuhnt-Junius degeneration,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11695,portal vein thrombosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7998,hyperthyroidism,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11044,gastroschisis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4248,coronary stenosis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3602,toxic encephalopathy,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2154,nephroblastoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060071,pre-malignant neoplasm,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3587,pancreatic ductal carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050741,alcohol dependence,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12217,Lewy body dementia,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060355,amyotrophic lateral sclerosis type 22,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112234,microlissencephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10907,microcephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2490,congenital nervous system abnormality,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:767,muscular atrophy,mtm-3,175490,Caenorhabditis elegans,WB:WBGene00003476,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:332,amyotrophic lateral sclerosis,tir-1,175502,Caenorhabditis elegans,WB:WBGene00006575,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:26059317""]"
DOID:1289,neurodegenerative disease,tir-1,175502,Caenorhabditis elegans,WB:WBGene00006575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7998,hyperthyroidism,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110181,Charcot-Marie-Tooth disease axonal type 2Z,morc-1,175711,Caenorhabditis elegans,WB:WBGene00022531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1595,melancholic depression,morc-1,175711,Caenorhabditis elegans,WB:WBGene00022531,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080458,developmental and epileptic encephalopathy 35,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1883,hepatitis C,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2355,anemia,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080572,congenital disorder of glycosylation Iw,stt-3,175886,Caenorhabditis elegans,WB:WBGene00020437,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080573,congenital disorder of glycosylation Ix,stt-3,175886,Caenorhabditis elegans,WB:WBGene00020437,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11252,microcytic anemia,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2476,hereditary spastic paraplegia,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110197,Charcot-Marie-Tooth disease dominant intermediate B,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:854,collagen disease,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080437,developmental and epileptic encephalopathy 31A,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10652,Alzheimer's disease,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:20847448""]"
DOID:0112202,developmental and epileptic encephalopathy,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111223,centronuclear myopathy 1,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1827,idiopathic generalized epilepsy,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060719,autosomal recessive congenital ichthyosis 10,atgl-1,175910,Caenorhabditis elegans,WB:WBGene00015484,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
