Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:936,brain disease,dbr-1,172357,Caenorhabditis elegans,WB:WBGene00000937,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,hda-6,177316,Caenorhabditis elegans,WB:WBGene00018319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080998,acute necrotizing pancreatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ADARB1,104,Homo sapiens,HGNC:226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8466,retinal degeneration,PDHA2,5161,Homo sapiens,HGNC:8807,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080562,congenital disorder of glycosylation Ij,Dpagt1,300668,Rattus norvegicus,RGD:735124,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:653,purine-pyrimidine metabolic disorder,dhp-2,177852,Caenorhabditis elegans,WB:WBGene00000964,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5408,Paget's disease of bone,vcp,448177,Xenopus tropicalis,Xenbase:XB-GENE-969573,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:678,progressive supranuclear palsy,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111162,epidermal nevus,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,Eef2,29565,Rattus norvegicus,RGD:61979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,GPAM,57678,Homo sapiens,HGNC:24865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:576,proteinuria,mgat5,724006,Danio rerio,ZFIN:ZDB-GENE-060616-238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:169,neuroendocrine tumor,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Pde11,35107,Drosophila melanogaster,FB:FBgn0085370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,eef1a1l1,30516,Danio rerio,ZFIN:ZDB-GENE-990415-52,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,xylt1.S,108703114,Xenopus laevis,Xenbase:XB-GENE-17343461,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomgnt1.L,414570,Xenopus laevis,Xenbase:XB-GENE-17345074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt37A1,35307,Drosophila melanogaster,FB:FBgn0026756,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060202,amyotrophic lateral sclerosis type 11,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3008,invasive ductal carcinoma,HNT2,851899,Saccharomyces cerevisiae S288C,SGD:S000002713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110777,hereditary spastic paraplegia 26,B4galnt1,14421,Mus musculus,MGI:1342057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14669,acrodysostosis,pde-4,174235,Caenorhabditis elegans,WB:WBGene00020114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,CS,1431,Homo sapiens,HGNC:2422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,gba-1,173574,Caenorhabditis elegans,WB:WBGene00016335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111438,optic atrophy 5,DNM1,850686,Saccharomyces cerevisiae S288C,SGD:S000003924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,Actg1,287876,Rattus norvegicus,RGD:1304556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,b3galt5.1.S,108709080,Xenopus laevis,Xenbase:XB-GENE-17345407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1040,chronic lymphocytic leukemia,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,Lipg,16891,Mus musculus,MGI:1341803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1749,squamous cell carcinoma,Rpe65,89826,Rattus norvegicus,RGD:621396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111162,epidermal nevus,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110353,retinitis pigmentosa 20,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8893,psoriasis,Nampt,59027,Mus musculus,MGI:1929865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12858,Huntington's disease,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2945,severe acute respiratory syndrome,Abo3,65270,Rattus norvegicus,RGD:628609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,STS,412,Homo sapiens,HGNC:11425,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9408,acute myocardial infarction,RHO1,856294,Saccharomyces cerevisiae S288C,SGD:S000006369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Hdac1,433759,Mus musculus,MGI:108086,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,rad50,37564,Drosophila melanogaster,FB:FBgn0034728,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080575,Larsen-like syndrome B3GAT3 type,b3gat3,594895,Xenopus tropicalis,Xenbase:XB-GENE-1010243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,FOL2,853183,Saccharomyces cerevisiae S288C,SGD:S000003499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4926,bronchiolo-alveolar adenocarcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11252,microcytic anemia,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,FASN,2194,Homo sapiens,HGNC:3594,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080624,Heimler syndrome 2,PEX6,855387,Saccharomyces cerevisiae S288C,SGD:S000005273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,PDE6B,5158,Homo sapiens,HGNC:8786,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3371,chondrosarcoma,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5679,retinal disease,CEPT1,10390,Homo sapiens,HGNC:24289,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,Ugt37C1,53583,Drosophila melanogaster,FB:FBgn0026754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3635,congenital myasthenic syndrome,CHAT,1103,Homo sapiens,HGNC:1912,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3008,invasive ductal carcinoma,rad-50,179678,Caenorhabditis elegans,WB:WBGene00004296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1682,congenital heart disease,Plcb2,18796,Mus musculus,MGI:107465,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Acta1,29437,Rattus norvegicus,RGD:2025,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10588,adrenoleukodystrophy,ABCD3,5825,Homo sapiens,HGNC:67,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060280,primary pigmented nodular adrenocortical disease,Pde11a,241489,Mus musculus,MGI:3036251,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,Pgam2,56012,Mus musculus,MGI:1933118,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090145,dopamine beta-hydroxylase deficiency,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050809,mucopolysaccharidosis IX,Hyal1,367166,Rattus norvegicus,RGD:1303060,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2355,anemia,itpa,557834,Danio rerio,ZFIN:ZDB-GENE-070705-218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,GPX2,852546,Saccharomyces cerevisiae S288C,SGD:S000000448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050881,inclusion body myopathy with Paget disease of bone and frontotemporal dementia,cdc-48.2,174309,Caenorhabditis elegans,WB:WBGene00008053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Plcd1,18799,Mus musculus,MGI:97614,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080365,endometrial hyperplasia,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1588,thrombocytopenia,act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111521,autosomal dominant progressive external ophthalmoplegia 1,PolG1,34792,Drosophila melanogaster,FB:FBgn0004406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,PMT6,853113,Saccharomyces cerevisiae S288C,SGD:S000003431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,ugt1ab,406731,Danio rerio,ZFIN:ZDB-GENE-040426-2762,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Gckr,231103,Mus musculus,MGI:1096345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2999,granulosa cell tumor,HNT2,851899,Saccharomyces cerevisiae S288C,SGD:S000002713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,Abo,100301568,Rattus norvegicus,RGD:2307241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,eif2s3,327341,Danio rerio,ZFIN:ZDB-GENE-030131-5552,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9206,Barrett's esophagus,b3gat2,445060,Danio rerio,ZFIN:ZDB-GENE-040801-191,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,St6galnac1,287920,Rattus norvegicus,RGD:1562048,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3323,Sandhoff disease,Hexb,294673,Rattus norvegicus,RGD:1307607,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13810,familial hypercholesterolemia,Ephx2,13850,Mus musculus,MGI:99500,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,gckr.L,398839,Xenopus laevis,Xenbase:XB-GENE-6255160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a7c,154516,Rattus norvegicus,RGD:620950,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070347,encephalopathy due to defective mitochondrial and peroxisomal fission 1,dnm1l,393896,Danio rerio,ZFIN:ZDB-GENE-040426-1556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3498,pancreatic ductal adenocarcinoma,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110860,polycystic kidney disease 3,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090141,cortisone reductase deficiency 1,H6pd,100198,Mus musculus,MGI:2140356,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Synj1,85238,Rattus norvegicus,RGD:69434,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,sqv-3,176382,Caenorhabditis elegans,WB:WBGene00005021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,EEF1A1,1915,Homo sapiens,HGNC:3189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:653,purine-pyrimidine metabolic disorder,Pnp,290029,Rattus norvegicus,RGD:1597189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,NT5E,4907,Homo sapiens,HGNC:8021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,galnt12,559736,Danio rerio,ZFIN:ZDB-GENE-060503-704,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,gyg-2,180119,Caenorhabditis elegans,WB:WBGene00012020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080458,developmental and epileptic encephalopathy 35,hap-1,175724,Caenorhabditis elegans,WB:WBGene00001823,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2030,anxiety disorder,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Gch1,29244,Rattus norvegicus,RGD:61992,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,Idgf2,34979,Drosophila melanogaster,FB:FBgn0020415,CG4475,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Marf,31581,Drosophila melanogaster,FB:FBgn0029870,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,ndst1,496577,Xenopus tropicalis,Xenbase:XB-GENE-955052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,ATG26,850886,Saccharomyces cerevisiae S288C,SGD:S000004179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12704,ataxia telangiectasia,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
