Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))",,,70699261,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA81,"GlcCer(d16:2(4E,6E)/24:0(2OH))",,,70699262,,797.638084,C46H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA82,"GlcCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812571,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA83,"GlcCer(d18:2(4E,8E)(9Me)/18:0(2OH[S]))",,,134812572,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,,C01290,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB02,LacCer(d18:1/12:0),,,131675307,,805.555144,C42H79NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),,,53477895,84758,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),,,10260120,84759,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB05,LacCer(d18:1/20:0),,,53481000,84761,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB06,LacCer(d18:1/22:0),,,52921641,84762,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB07,LacCer(d18:1/24:0),,,53481001,84764,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),,,71728418,75340,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB09,LacCer(d18:1/24:1(15Z)),,,90659830,84765,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB10,LacCer(d18:1/26:1(17Z)),,,90659841,84806,999.758594,C56H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),,,53480999,131557,887.633394,C48H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),,,118796895,91034,833.586444,C44H83NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB13,LacCer(d18:0/14:0),,,52931263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),,,90659828,84757,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB15,LacCer(d18:0/18:0),,,52931265,,891.664694,C48H93NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB16,LacCer(d18:0/20:0),,,52931266,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB17,LacCer(d18:0/22:0),,,53377502,,947.727294,C52H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB18,LacCer(d18:0/24:0),,,52931268,,975.758594,C54H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB19,LacCer(d18:0/26:0),,,52931269,,1003.789894,C56H109NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB20,LacCer(d18:0/26:1),,,52931270,,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB21,LacCer(d18:0/24:1),,,53477541,,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB22,LacCer(d18:0/18:1),,,52931271,,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),,,70699263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB24,LacCer(d14:1/16:0),,,70699264,,805.555144,C42H79NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,,C02686,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC02,GalCer(d18:1/18:0),,,44260149,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC07,GalCer(d18:1/24:1(15Z)),,,44260154,,809.674469,C48H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC10,GalCer(d16:1/23:0),,,52931273,,769.643169,C45H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),,,56837663,84783,701.580569,C40H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),,,90659807,84704,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),,,90659809,84706,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),,,90659811,84708,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),,,56837662,84712,841.737069,C50H99NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),,,90659815,84715,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC17,GalCer(d18:1/23:0),,,90659821,84742,797.674469,C47H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC18,GalCer(d18:2/16:0),,,52931281,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC20,GalCer(d18:2/20:1),,,52931283,,751.596219,C44H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC23,GalCer(d18:2/23:0),,,52931286,,795.658819,C47H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC24,"GalCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812573,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD00,,,,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD01,,,,44260156,,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD02,,,,44260157,,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD03,,,,44260158,,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD04,,,,44260159,,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD05,,,,44260160,,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD06,,,,44260161,,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD07,,,,44260162,,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD08,,,,44260163,,999.758594,C56H105NO13
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA01,Gb3(d18:1/16:0),,,44260164,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA02,Gb3(d18:1/18:0),,,44260165,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA03,Gb3(d18:1/20:0),,,44260166,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA04,Gb3(d18:1/22:0),,,44260167,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA05,Gb3(d18:1/24:0),,,44260168,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA06,Gb3(d18:1/26:0),,,44260169,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA07,Gb3(d18:1/24:1(15Z)),,,44260170,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA08,Gb3(d18:1/26:1(17Z)),,,44260171,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB01,Globoside I/Cytolipin K(d18:1/16:0),,,44260172,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB02,Globoside I/Cytolipin K(d18:1/18:0),,,44260173,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB03,Globoside I/Cytolipin K(d18:1/20:0),,,44260174,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB04,Globoside I/Cytolipin K(d18:1/22:0),,,44260175,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB05,Globoside I/Cytolipin K(d18:1/24:0),,,44260176,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB06,Globoside I/Cytolipin K(d18:1/26:0),,,44260177,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB07,Globoside I/Cytolipin K(d18:1/24:1(15Z)),,,44260178,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB08,Globoside I/Cytolipin K(d18:1/26:1(17Z)),,,44260179,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC03,Forssman antigen(d18:1/20:0),,,44260182,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC05,Forssman antigen(d18:1/24:0),,,44260184,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC08,Forssman antigen(d18:1/26:1(17Z)),,,44260187,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD07,Para-Forssman x3b(d18:1/24:1(15Z)),,,44260194,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD08,Para-Forssman x3b(d18:1/26:1(17Z)),,,44260195,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE01,SSEA-3 antigen(d18:1/16:0),,,44260196,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE02,SSEA-3 antigen(d18:1/18:0),,,44260197,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE03,SSEA-3 antigen(d18:1/20:0),,,44260198,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE04,SSEA-3 antigen(d18:1/22:0),,,44260199,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE05,SSEA-3 antigen(d18:1/24:0),,,44260200,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE06,SSEA-3 antigen(d18:1/26:0),,,44260201,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE07,SSEA-3 antigen(d18:1/24:1(15Z)),,,44260202,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE08,SSEA-3 antigen(d18:1/26:1(17Z)),,,44260203,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF01,,,,44260204,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF02,,,,44260205,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF03,,,,44260206,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF04,,,,44260207,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF05,,,,44260208,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF06,,,,44260209,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF07,,,,44260210,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF08,,,,44260211,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG01,,,,44260212,,1753.934967,C80H143N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG02,,,,44260213,,1781.966267,C82H147N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG03,,,,44260214,,1809.997567,C84H151N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG04,,,,44260215,,1838.028867,C86H155N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG05,,,,44260216,,1866.060167,C88H159N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG06,,,,44260217,,1894.091467,C90H163N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,,,44260218,,1864.044517,C88H157N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG08,,,,44260219,,1892.075817,C90H161N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH01,globo-Lex-9(d18:1/16:0),,,44260220,,1899.992877,C86H153N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH02,globo-Lex-9(d18:1/18:0),,,44260221,,1928.024177,C88H157N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH03,globo-Lex-9(d18:1/20:0),,,44260222,,1956.055477,C90H161N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH04,globo-Lex-9(d18:1/22:0),,,44260223,,1984.086777,C92H165N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH05,globo-Lex-9(d18:1/24:0),,,44260224,,2012.118077,C94H169N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH06,globo-Lex-9(d18:1/26:0),,,44260225,,2040.149377,C96H173N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH07,globo-Lex-9(d18:1/24:1(15Z)),,,44260226,,2010.102427,C94H167N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH08,globo-Lex-9(d18:1/26:1(17Z)),,,44260227,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI01,type IV H(d18:1/16:0),,,44260228,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI02,type IV H(d18:1/18:0),,,44260229,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI03,type IV H(d18:1/20:0),,,44260230,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI04,type IV H(d18:1/22:0),,,44260231,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI05,type IV H(d18:1/24:0),,,44260232,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI06,type IV H(d18:1/26:0),,,44260233,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI07,type IV H(d18:1/24:1(15Z)),,,44260234,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI08,type IV H(d18:1/26:1(17Z)),,,44260235,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ01,type IV A antigen(d18:1/16:0),,,44260236,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ02,type IV A antigen(d18:1/18:0),,,44260237,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ03,type IV A antigen(d18:1/20:0),,,44260238,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ04,type IV A antigen(d18:1/22:0),,,44260239,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ05,type IV A antigen(d18:1/24:0),,,44260240,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ07,type IV A antigen(d18:1/24:1(15Z)),,,44260242,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ08,type IV A antigen(d18:1/26:1(17Z)),,,44260243,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK00,type IV B antigen,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK01,type IV B antigen(d18:1/16:0),,,44260244,,1696.913503,C78H140N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK02,type IV B antigen(d18:1/18:0),,,44260245,,1724.944803,C80H144N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK03,type IV B antigen(d18:1/20:0),,,44260246,,1752.976103,C82H148N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK04,type IV B antigen(d18:1/22:0),,,44260247,,1781.007403,C84H152N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK05,type IV B antigen(d18:1/24:0),,,44260248,,1809.038703,C86H156N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK06,type IV B antigen(d18:1/26:0),,,44260249,,1837.070003,C88H160N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK07,type IV B antigen(d18:1/24:1(15Z)),,,44260250,,1807.023053,C86H154N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK08,type IV B antigen(d18:1/26:1(17Z)),,,44260251,,1835.054353,C88H158N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL01,,,,44260252,,1185.723394,C58H107NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL02,,,,44260253,,1213.754694,C60H111NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL03,,,,44260254,,1241.785994,C62H115NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL04,,,,44260255,,1269.817294,C64H119NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL05,,,,44260256,,1297.848594,C66H123NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL06,,,,44260257,,1325.879894,C68H127NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL07,,,,44260258,,1295.832944,C66H121NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL08,,,,44260259,,1323.864244,C68H125NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM01,,,,44260260,,1347.776219,C64H117NO28
