Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601BN03,GD1c(d18:1/20:0),,,44262278,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT03,,,,44262702,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU03,,,,44262710,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601EG03,,,,44262798,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601GM03,,,,44263222,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CG03,Fuc-GD1b(d18:1/20:0),,,44262422,,1849.008466,C86H152N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601AN08,GD2(d18:1/26:1(17Z)),,,44262075,,1785.028806,C86H152N4O34
Acidic glycosphingolipids,Gangliosides,LMSP0601DE07,KDNGD1a(d18:1/24:1(15Z)),,,44262594,,1836.997233,C86H152N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DI07,KDN GD1a 2(d18:1/24:1(15Z)),,,44262626,,1836.997233,C86H152N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CK02,,,,44262445,,1878.982646,C86H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GF06,,,,44263177,,1763.033223,C85H154N2O35
Acidic glycosphingolipids,Gangliosides,LMSP0601AF05,,,,44262008,,1808.018302,C85H153N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AB05,SSEA-4 antigen(d18:1/24:0),,,44261976,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AI05,SSEA-4 positional isomer(d18:1/24:0),,,44262032,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN05,,,,44262472,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV05,,,,44262720,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU05,,,,44262912,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GK05,,,,44263208,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GL05,,,,44263216,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GS05,,,,44263264,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GW05,,,,44263296,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BD05,Fuc-GM1(d18:1/24:0),,,44262200,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601CH05,Sialyl-Lea(d18:1/24:0),,,44262432,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL05,sialyl-Lea(d18:1/24:0),,,44262640,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS05,,,,44262696,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601EE05,sialyl-Lex(d18:1/24:0),,,44262784,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BZ04,,,,44262375,,1821.013551,C85H152N4O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ04,GalNAc-GM1b(d18:1/22:0),,,44262167,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC04,GalNAc-GM1(d18:1/22:0),,,44262191,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BS04,,,,44262319,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO04,,,,44262479,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CW04,,,,44262543,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP04,,,,44262671,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD04,,,,44262967,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI04,,,,44263007,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX04,,,,44263111,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GF08,,,,44263179,,1761.017573,C85H152N2O35
Acidic glycosphingolipids,Gangliosides,LMSP0601CY02,,,,44262557,,1853.987397,C85H151N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH02,,,,44263189,,1853.987397,C85H151N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AF07,,,,44262010,,1806.002652,C85H151N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AB07,SSEA-4 antigen(d18:1/24:1(15Z)),,,44261978,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AI07,SSEA-4 positional isomer(d18:1/24:1(15Z)),,,44262034,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN07,,,,44262474,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV07,,,,44262722,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU07,,,,44262914,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GK07,,,,44263210,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GL07,,,,44263218,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GS07,,,,44263266,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GW07,,,,44263298,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BD07,Fuc-GM1(d18:1/24:1(15Z)),,,44262202,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601CH07,Sialyl-Lea(d18:1/24:1(15Z)),,,44262434,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL07,sialyl-Lea(d18:1/24:1(15Z)),,,44262642,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS07,,,,44262698,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601EE07,sialyl-Lex(d18:1/24:1(15Z)),,,44262786,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BP01,,,,44262292,,1898.972476,C85H150N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR01,,,,44262500,,1898.972476,C85H150N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO01,,,,44262860,,1898.972476,C85H150N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BB01,,,,44262180,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU01,,,,44262332,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH01,,,,44262804,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI01,G6 ganglioside(d18:1/16:0),,,44262812,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL01,,,,44262836,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE01,,,,44262972,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN01,,,,44263044,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ01,,,,44263244,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR01,,,,44263252,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV01,,,,44263284,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BT01,,,,44262324,,1866.982646,C85H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ01,,,,44262564,,1866.982646,C85H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM01,,,,44262644,,1866.982646,C85H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AL04,GT3(d18:1/22:0),,,44262055,,1818.997901,C85H150N4O37
Acidic glycosphingolipids,Gangliosides,LMSP0601BK03,,,,44262254,,1832.977166,C85H148N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW05,,,,44260344,,1784.007069,C84H153NO38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF06,,,,44260209,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE06,,,,44260409,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG06,,,,44260425,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL06,,,,44260465,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD06,,,,44260513,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF06,,,,44260529,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM06,,,,44260585,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL06,,,,44260705,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR06,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/26:0),,,44260953,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL06,nLc6Cer(d18:1/26:0),,,44261065,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG06,,,,44261233,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB06,IV3Gala -nLc4Cer(d18:1/26:0),,,44261401,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF06,,,,44261433,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ06,,,,44261809,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL06,IV 3-nLcOse4(d18:1/26:0),,,44261817,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK06,,,,44261897,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM06,,,,44261913,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH06,,,,44261689,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH06,,,,44260433,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG06,,,,44260537,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF06,type I A antigen(d18:1/26:0),,,44260657,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK06,,,,44260697,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR06,,,,44260753,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF06,type II A antigen(d18:1/26:0),,,44261017,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG06,ClcNAc-Lex-5(d18:1/26:0),,,44261441,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU06,type II A antigen(d18:1/26:0),,,44261545,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI06,,,,44261697,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB05,,,,44260384,,1745.033891,C84H152N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL05,,,,44261904,,1745.033891,C84H152N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR04,,,,44260303,,1797.002318,C84H152N2O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK04,type IV B antigen(d18:1/22:0),,,44260247,,1781.007403,C84H152N2O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC04,,,,44261647,,1781.007403,C84H152N2O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG04,Bleb(d18:1/22:0),,,44260663,,1765.012488,C84H152N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY04,,,,44261559,,1765.012488,C84H152N2O36
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY02,,,,44260357,,1861.965994,C84H151NO43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW07,,,,44260346,,1781.991419,C84H151NO38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG03,,,,44260214,,1809.997567,C84H151N3O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL03,,,,44261270,,1809.997567,C84H151N3O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ03,type IV A antigen(d18:1/20:0),,,44260238,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI03,,,,44260438,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ03,,,,44260446,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN03,,,,44260478,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH03,,,,44260542,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL03,,,,44260574,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM03,,,,44260710,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN03,,,,44260718,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV03,,,,44260782,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD03,,,,44260846,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH03,,,,44261030,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM03,type II H antigen(d18:1/20:0),,,44261070,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS03,Lex-7(d18:1/20:0),,,44261118,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV03,,,,44261142,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI03,,,,44261454,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK03,,,,44261470,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ03,,,,44261702,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH03,Aleb(d18:1/20:0),,,44260670,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS03,,,,44260758,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM03,,,,44261278,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN03,,,,44261486,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF08,,,,44260211,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE08,,,,44260411,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG08,,,,44260427,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL08,,,,44260467,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD08,,,,44260515,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF08,,,,44260531,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM08,,,,44260587,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL08,,,,44260707,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR08,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/26:1(17Z)),,,44260955,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL08,nLc6Cer(d18:1/26:1(17Z)),,,44261067,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG08,,,,44261235,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB08,IV3Gala -nLc4Cer(d18:1/26:1(17Z)),,,44261403,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF08,,,,44261435,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ08,,,,44261811,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL08,IV 3-nLcOse4(d18:1/26:1(17Z)),,,44261819,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK08,,,,44261899,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM08,,,,44261915,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH08,,,,44261691,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH08,,,,44260435,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG08,,,,44260539,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF08,type I A antigen(d18:1/26:1(17Z)),,,44260659,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK08,,,,44260699,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR08,,,,44260755,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF08,type II A antigen(d18:1/26:1(17Z)),,,44261019,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG08,ClcNAc-Lex-5(d18:1/26:1(17Z)),,,44261443,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU08,type II A antigen(d18:1/26:1(17Z)),,,44261547,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI08,,,,44261699,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT02,Branched Forssman(d18:1/18:0),,,44260317,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO02,,,,44260725,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN02,,,,44261077,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF02,,,,44261221,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI02,,,,44261877,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ02,,,,44261885,,1822.992816,C84H150N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601AN05,GD2(d18:1/24:0),,,44262072,,1759.013156,C84H150N4O34
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB07,,,,44260386,,1743.018241,C84H150N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL07,,,,44261906,,1743.018241,C84H150N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX01,,,,44260348,,1874.961243,C84H150N2O43
Acidic glycosphingolipids,Gangliosides,LMSP0601DE04,KDNGD1a(d18:1/22:0),,,44262591,,1810.981583,C84H150N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DI04,KDN GD1a 2(d18:1/22:0),,,44262623,,1810.981583,C84H150N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CB03,Neu5Ac)GD1a(d18:1/20:0),,,44262390,,1823.976832,C84H149N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CC03,KDN)GD1a(d18:1/20:0),,,44262398,,1823.976832,C84H149N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CD03,"(KDN,Neu5Ac)GD1a 2(d18:1/20:0)",,,44262406,,1823.976832,C84H149N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ02,GD1a (NeuGc/NeuGc)(d18:1/18:0),,,44262493,,1868.961911,C84H148N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG02,,,,44262989,,1868.961911,C84H148N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BV02,GD1a (NeuAc/NeuGc)(d18:1/18:0),,,44262341,,1852.966996,C84H148N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV02,,,,44262533,,1852.966996,C84H148N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH02,,,,44262997,,1852.966996,C84H148N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ02,GD1b(d18:1/18:0),,,44262093,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS02,GD1a(d18:1/18:0),,,44262109,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA02,GD1e(d18:1/18:0),,,44262173,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE02,GD1aa(d18:1/18:0),,,44262205,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN02,GD1c(d18:1/18:0),,,44262277,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT02,,,,44262701,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU02,,,,44262709,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601EG02,,,,44262797,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601GM02,,,,44263221,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CG02,Fuc-GD1b(d18:1/18:0),,,44262421,,1820.977166,C84H148N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601AN07,GD2(d18:1/24:1(15Z)),,,44262074,,1756.997506,C84H148N4O34
Acidic glycosphingolipids,Gangliosides,LMSP0601CK01,,,,44262444,,1850.951346,C84H146N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GF05,,,,44263176,,1735.001923,C83H150N2O35
Acidic glycosphingolipids,Gangliosides,LMSP0601AF04,,,,44262007,,1779.987002,C83H149N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AB04,SSEA-4 antigen(d18:1/22:0),,,44261975,,1763.992087,C83H149N3O36
