Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FUCA2,"[""MGC1314"",""a-L-fucosidase 2"",""dJ20N2.5"",""plasma fucosidase"",""α-L-fucosidase 2""]",2519,"[""""]"
FUT1,"[""galactoside 2-alpha-L-fucosyltransferase""]",2523,"[""""]"
FUT2,"[""GDP-L-fucose:beta-D-galactoside 2-alpha-L-fucosyltransferase 2"",""SEC2"",""Se2"",""alpha (1,2) fucosyltransferase"",""alpha(1,2)FT2"",""galactoside 2-alpha-L-fucosyltransferase 2"",""secretor blood group alpha-2-fucosyltransferase"",""secretor factor"",""sej""]",2524,"[""""]"
FUT3,"[""CD174"",""galactoside 3(4)-L-fucosyltransferase""]",2525,"[""""]"
FUT4,"[""FUC-TIV"",""alpha (1,3) fucosyltransferase, myeloid-specific"",""galactoside 3-L-fucosyltransferase""]",2526,"[""""]"
FUT5,"[""FUC-TV"",""alpha (1,3) fucosyltransferase""]",2527,"[""""]"
FUT6,"[""FCT3A"",""FLJ40754"",""FT1A"",""FucT-VI"",""alpha-(1,3)-fucosyltransferase"",""galactoside 3-L-fucosyltransferase""]",2528,"[""""]"
FUT7,"[""alpha (1,3) fucosyltransferase""]",2529,"[""""]"
FUT8,"[""alpha (1,6) fucosyltransferase""]",2530,"[""""]"
KDSR,"[""3-dehydrosphinganine reductase"",""DHSR"",""SDR35C1"",""short chain dehydrogenase/reductase family 35C, member 1""]",2531,"[""""]"
G6PC1,"[""GSD1a"",""glycogen storage disease type I, von Gierke disease""]",2538,"[""""]"
G6PD,"[""G6PD1""]",2539,"[""""]"
SLC37A4,"[""G6PT"",""GSD1b"",""GSD1c"",""GSD1d"",""Glucose-6-phosphate exchanger SLC37A4"",""SPX4"",""glucose-6-phosphatase transporter"",""sugar-phosphate exchange protein 4""]",2542,"[""""]"
GAA,"[""Pompe disease"",""glycogen storage disease type II""]",2548,"[""Pompe disease"",""Pompe disease, infantile-onset form"",""Pompe disease, late-onset form""]"
GAD1,"[""""]",2571,"[""""]"
GAD2,"[""GAD65""]",2572,"[""""]"
GALC,"[""Krabbe disease""]",2581,"[""Krabbe disease"",""Krabbe disease, infantile form"",""Krabbe disease, late-onset form""]"
GALE,"[""SDR1E1"",""UDP-glucose 4-epimerase"",""short chain dehydrogenase/reductase family 1E, member 1""]",2582,"[""""]"
B4GALNT1,"[""GD2 synthase, GM2 synthase"",""beta1-4GalNAc-T""]",2583,"[""""]"
GALK1,"[""""]",2584,"[""""]"
GALK2,"[""GK2""]",2585,"[""""]"
GALNS,"[""GALNAC6S"",""GAS"",""GalN6S"",""Morquio syndrome"",""N-acetylgalactosamine-6-sulfatase"",""chondroitinase"",""chondroitinsulfatase"",""galactose-6-sulfate sulfatase"",""mucopolysaccharidosis type IVA""]",2588,"[""Morquio syndrome A""]"
GALNT1,"[""GalNAc-T1"",""polypeptide GalNAc transferase 1"",""protein-UDP acetylgalactosaminyltransferase 1""]",2589,"[""""]"
GALNT2,"[""GalNAc-T2"",""polypeptide GalNAc transferase 2""]",2590,"[""""]"
GALNT3,"[""GalNAc-T3"",""HFTC"",""HHS"",""polypeptide GalNAc transferase 3""]",2591,"[""GALNT3-CDG""]"
GALT,"[""""]",2592,"[""""]"
GANC,"[""""]",2595,"[""""]"
GAPDH,"[""""]",2597,"[""""]"
GARS1,"[""DSMAV"",""GlyRS"",""SMAD1"",""glycine tRNA ligase""]",2617,"[""""]"
GAS1,"[""""]",2619,"[""""]"
GBA1,"[""glucocerebrosidase""]",2629,"[""Gaucher disease, type I"",""Gaucher disease, type II"",""Gaucher disease, type II, neuronopathic form, classic type"",""Gaucher disease, type II, perinatal lethal form"",""Gaucher disease, type III"",""Gaucher disease, type IIIC""]"
GBE1,"[""Andersen disease"",""glycogen branching enzyme"",""glycogen storage disease type IV""]",2632,"[""""]"
GBP1,"[""""]",2633,"[""""]"
GBP2,"[""""]",2634,"[""""]"
GBP3,"[""FLJ10961""]",2635,"[""""]"
GCDH,"[""ACAD5"",""GCD""]",2639,"[""""]"
GCH1,"[""DYT5a"",""GTP cyclohydrolase I"",""GTPCH1"",""dopa-responsive dystonia""]",2643,"[""""]"
GCK,"[""HK4"",""hexokinase 4""]",2645,"[""""]"
GCKR,"[""hexokinase 4 regulator""]",2646,"[""""]"
GCNT1,"[""C2GNT"",""NAGCT2"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N--acetylglucosaminyltransferase"",""core 2 beta1,6 N-acetylglucosaminyltransferase-I""]",2650,"[""""]"
GCNT2,"[""IGNT"",""Ii blood group"",""NAGCT1"",""ULG3"",""bA360O19.2"",""bA421M1.1"",""unassigned linkage group 3""]",2651,"[""""]"
GCSH,"[""lipoic acid-containing protein""]",2653,"[""""]"
GFPT1,"[""GFA"",""GFAT"",""GFAT1""]",2673,"[""Myasthenia, congenital, with tubular aggregates 1""]"
GFRA1,"[""GDNFR"",""GFR-ALPHA-1"",""RET1L"",""RETL1"",""TRNR1""]",2674,"[""""]"
GFRA2,"[""GDNFRB"",""NTNRA"",""RETL2"",""TRNR2""]",2675,"[""""]"
GGT1,"[""""]",2678,"[""""]"
B4GALT1,"[""Beta-N-acetylglucosaminylglycopeptide beta-1,4-galactosyltransferase"",""N-acetyllactosamine synthase"",""beta4Gal-T1"",""lactose synthase A""]",2683,"[""B4GALT1-CDG""]"
GGT7,"[""D20S101"",""dJ18C9.2""]",2686,"[""""]"
GGT5,"[""GGT-REL""]",2687,"[""""]"
GK,"[""GK1"",""GKD""]",2710,"[""""]"
GK2,"[""GKTA""]",2712,"[""""]"
GLA,"[""GALA""]",2717,"[""Fabry disease""]"
GPC3,"[""DGSX"",""OCI-5"",""SGB"",""SGBS"",""SGBS1"",""glypican proteoglycan 3""]",2719,"[""""]"
GLB1,"[""EBP"",""elastin binding protein""]",2720,"[""GM1-gangliosidosis, type I"",""GM1-gangliosidosis, type II"",""GM1-gangliosidosis, type III"",""Morquio syndrome B""]"
GLDC,"[""GCSP"",""NKH"",""glycine cleavage system protein P"",""glycine dehydrogenase"",""nonketotic hyperglycinemia""]",2731,"[""""]"
GLO1,"[""GLOD1"",""lactoylglutathione lyase""]",2739,"[""""]"
GLS,"[""GAC"",""GAM"",""GLS1"",""K-glutaminase"",""KGA"",""KIAA0838"",""glutaminase C""]",2744,"[""""]"
GLUL,"[""glutamine synthetase""]",2752,"[""""]"
GM2A,"[""GM2-AP"",""GM2-activator protein"",""GM2AP"",""SAP-3"",""cerebroside sulfate activator protein"",""sphingolipid activator protein 3""]",2760,"[""GM2-gangliosidosis, AB variant""]"
GMDS,"[""GMD"",""SDR3E1"",""short chain dehydrogenase/reductase family 3E, member 1""]",2762,"[""""]"
GML,"[""LY6DL""]",2765,"[""""]"
GNS,"[""N-acetylglucosamine-6-sulfatase"",""Sanfilippo disease IIID""]",2799,"[""Sanfilippo syndrome D""]"
GP2,"[""ZAP75""]",2813,"[""""]"
GPC1,"[""glypican"",""glypican proteoglycan 1""]",2817,"[""""]"
GPD1,"[""""]",2819,"[""""]"
GPD2,"[""""]",2820,"[""""]"
GPI,"[""AMF"",""NLK""]",2821,"[""""]"
GPLD1,"[""""]",2822,"[""""]"
GPX1,"[""selenoprotein GPX1""]",2876,"[""""]"
GPX2,"[""GSHPX-GI"",""selenoprotein GPX2""]",2877,"[""""]"
GPX3,"[""selenoprotein GPX3""]",2878,"[""""]"
GPX5,"[""epididymal androgen-related protein""]",2880,"[""""]"
GPX7,"[""FLJ14777"",""GPX6"",""NPGPx""]",2882,"[""""]"
PDIA3,"[""ERp57"",""ERp60"",""ERp61"",""GRP57"",""HsT17083"",""P58"",""PI-PLC""]",2923,"[""""]"
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
GUSB,"[""""]",2990,"[""Mucopolysaccharidosis VII""]"
GYG1,"[""glycogenin glucosyltransferase""]",2992,"[""""]"
GYS1,"[""GSY""]",2997,"[""""]"
GYS2,"[""""]",2998,"[""""]"
HAGH,"[""GLO2"",""GLXII"",""HAGH1""]",3029,"[""""]"
HADHA,"[""GBP"",""LCEH"",""LCHAD"",""MTPA"",""gastrin-binding protein"",""long-chain 2-enoyl-CoA hydratase"",""long-chain-3-hydroxyacyl-CoA dehydrogenase"",""mitochondrial trifunctional protein, alpha subunit""]",3030,"[""""]"
HADHB,"[""MTPB"",""mitochondrial trifunctional protein, beta subunit""]",3032,"[""""]"
HADH,"[""HADH1"",""SCHAD""]",3033,"[""""]"
HAS1,"[""""]",3036,"[""""]"
HAS2,"[""""]",3037,"[""""]"
HAS3,"[""""]",3038,"[""""]"
HDAC1,"[""GON-10"",""HD1"",""KDAC1""]",3065,"[""""]"
HDAC2,"[""KDAC2"",""RPD3"",""YAF1""]",3066,"[""""]"
HEXA,"[""GM2 gangliosidosis"",""Tay Sachs disease"",""beta-hexosaminidase subunit alpha""]",3073,"[""Tay-Sachs disease"",""Tay-Sachs disease, infantile form"",""Tay-Sachs disease, late-onset forms""]"
HEXB,"[""beta-hexosaminidase subunit beta""]",3074,"[""Sandhoff disease"",""Sandhoff disease, adult form"",""Sandhoff disease, infantile form"",""Sandhoff disease, juvenile form""]"
HK1,"[""""]",3098,"[""""]"
HK2,"[""""]",3099,"[""""]"
HK3,"[""""]",3101,"[""""]"
HMGCL,"[""HL"",""hydroxymethylglutaricaciduria"",""hydroxymethylglutaryl-CoA lyase""]",3155,"[""""]"
HMGCS1,"[""3-hydroxy-3-methylglutaryl coenzyme A (HMG-CoA) synthase""]",3157,"[""""]"
HMGCS2,"[""""]",3158,"[""""]"
HMMR,"[""CD168"",""RHAMM""]",3161,"[""""]"
HPRT1,"[""HGPRT"",""Lesch-Nyhan syndrome"",""hypoxanthine guanine phosphoribosyl transferase""]",3251,"[""""]"
HRAS,"[""""]",3265,"[""""]"
ERAS,"[""""]",3266,"[""""]"
HSD3B1,"[""SDR11E1"",""short chain dehydrogenase/reductase family 11E, member 1""]",3283,"[""""]"
HSD3B2,"[""SDR11E2"",""short chain dehydrogenase/reductase family 11E, member 2""]",3284,"[""""]"
HSD11B1,"[""SDR26C1"",""short chain dehydrogenase/reductase family 26C, member 1""]",3290,"[""""]"
HSD11B2,"[""SDR9C3"",""short chain dehydrogenase/reductase family 9C, member 3""]",3291,"[""""]"
HSD17B1,"[""Estradiol 17-beta-dehydrogenase-1"",""HSD17"",""MGC138140"",""SDR28C1"",""short chain dehydrogenase/reductase family 28CE, member 1""]",3292,"[""""]"
HSD17B3,"[""SDR12C2"",""short chain dehydrogenase/reductase family 12C, member 2""]",3293,"[""""]"
HSD17B2,"[""HSD17"",""SDR9C2"",""short chain dehydrogenase/reductase family 9C, member 2""]",3294,"[""""]"
HSD17B4,"[""17-beta-HSD IV"",""17-beta-hydroxysteroid dehydrogenase 4"",""17beta-estradiol dehydrogenase type IV"",""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholest-24-enoyl-CoA hydratase"",""D-3-hydroxyacyl-CoA dehydratase"",""D-bifunctional protein, peroxisomal"",""DBP"",""MFE-2"",""SDR8C1"",""beta-hydroxyacyl dehydrogenase"",""beta-keto-reductase"",""peroxisomal multifunctional protein 2"",""short chain dehydrogenase/reductase family 8C, member 1""]",3295,"[""""]"
HSPA5,"[""BiP"",""glucose-regulated protein, 78kDa""]",3309,"[""""]"
HSPA8,"[""HSC70"",""HSC71"",""HSP73""]",3312,"[""""]"
HSP90AA1,"[""FLJ31884"",""HSP90N"",""Hsp89"",""Hsp90""]",3320,"[""""]"
HSPG2,"[""PRCAN"",""endorepellin"",""perlecan"",""perlecan proteoglycan""]",3339,"[""""]"
NDST1,"[""N-Deacetylase-N-sulfotransferase 1"",""NST1"",""[Heparan sulfate]-glucosamine N-sulfotransferase 1"",""heparan sulfate/heparin GlcNAc N-deacetylase/GlcN N-sulfotransferase 1""]",3340,"[""""]"
HYAL1,"[""HYAL-1"",""LUCA1""]",3373,"[""""]"
ICAM1,"[""BB2"",""CD54"",""human rhinovirus receptor""]",3383,"[""""]"
ICAM2,"[""CD102""]",3384,"[""""]"
MRPL58,"[""DS-1""]",3396,"[""""]"
IDH1,"[""""]",3417,"[""""]"
IDH2,"[""IDH-2""]",3418,"[""""]"
IDH3A,"[""H-IDH alpha"",""NAD(H)-specific isocitrate dehydrogenase alpha subunit"",""NAD+-specific ICDH"",""isocitrate dehydrogenase (NAD+) alpha chain"",""isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial"",""isocitric dehydrogenase""]",3419,"[""""]"
IDH3B,"[""RP46""]",3420,"[""""]"
IDH3G,"[""""]",3421,"[""""]"
IDS,"[""Hunter syndrome"",""ID2S""]",3423,"[""Mucopolysaccharidosis II""]"
IDUA,"[""MPS1"",""MPSI"",""mucopolysaccharidosis type I""]",3425,"[""Hurler syndrome"",""Hurler-Scheie syndrome"",""Scheie syndrome""]"
IGF2R,"[""CD222"",""CI-M6PR"",""CI-MPR"",""CIMPR"",""M6P-R"",""MPR1"",""MPR300"",""MPRI"",""cation-independent mannose-6 phosphate receptor""]",3482,"[""""]"
IL1R1,"[""CD121A"",""D2S1473"",""interleukin-1 receptor, type I""]",3554,"[""""]"
IL1RAP,"[""C3orf13"",""IL-1RAcP"",""IL1R3""]",3556,"[""""]"
IMPA1,"[""myo-inositol monophosphatase 1""]",3612,"[""""]"
IMPA2,"[""myo-inositol monophosphatase 2""]",3613,"[""""]"
INPP1,"[""""]",3628,"[""""]"
INPP4A,"[""Type I inositol 3,4-bisphosphate 4-phosphatase""]",3631,"[""""]"
INPP5A,"[""43 kDa inositol polyphosphate 5-phophatase"",""5PTASE"",""CTCL tumor antigen HD-CL-02"",""InsP3 5-phosphatase"",""inositol polyphosphate 5-phophatase, 40kDa"",""type I inositol-1,4,5-trisphosphate 5-phosphatase""]",3632,"[""""]"
INPP5B,"[""type II inositol 1,4,5-trisphosphate 5-phosphatase""]",3633,"[""""]"
INPP5D,"[""SH2 domain-containing inositol 5'-phosphatase 1"",""SHIP"",""SHIP1"",""hp51CN""]",3635,"[""""]"
INPPL1,"[""51C protein"",""SH2 domain-containing inositol 5'-phosphatase 2"",""SHIP2"",""phosphatidylinositol 3,4,5-trisphosphate 5-phosphatase 2""]",3636,"[""""]"
INSR,"[""CD220""]",3643,"[""""]"
STT3A,"[""MGC9042"",""STT3-A"",""TMC"",""dolichyl-diphosphooligosaccharide protein glycotransferase""]",3703,"[""""]"
ITPA,"[""HLC14-06-P"",""dJ794I6.3"",""nucleoside-triphosphate diphosphatase""]",3704,"[""""]"
ITPK1,"[""""]",3705,"[""""]"
ITPKA,"[""IP3-3KA"",""IP3KA""]",3706,"[""""]"
ITPKB,"[""IP3-3KB"",""IP3KB""]",3707,"[""""]"
KHK,"[""fructokinase""]",3795,"[""""]"
KIF5C,"[""NKHC2"",""neuron-specific kinesin heavy chain 2""]",3800,"[""""]"
KLRB1,"[""CD161"",""CLEC5B"",""NKR-P1"",""NKR-P1A"",""hNKR-P1A"",""natural killer cell surface protein P1A""]",3820,"[""""]"
KLRC1,"[""CD159a"",""NKG2-1/B activating NK receptor"",""NKG2-A"",""NKG2-B""]",3821,"[""""]"
KLRC3,"[""NKG2-E""]",3823,"[""""]"
KLRD1,"[""""]",3824,"[""""]"
KRAS,"[""K-Ras4B"",""KRAS1""]",3845,"[""""]"
L1CAM,"[""CAML1"",""CD171"",""NCAM-L1"",""neural cell adhesion molecule L1""]",3897,"[""""]"
LALBA,"[""HAMLET"",""LYZG"",""LYZL7"",""lactose synthase B"",""lysozyme G""]",3906,"[""""]"
LCAT,"[""phosphatidylcholine--sterol O-acyltransferase""]",3931,"[""""]"
LCT,"[""""]",3938,"[""""]"
LDHA,"[""""]",3939,"[""""]"
LDHB,"[""""]",3945,"[""""]"
LDHC,"[""CT32"",""cancer/testis antigen 32""]",3948,"[""""]"
LFNG,"[""SCDO3""]",3955,"[""LFNG-CDG""]"
LGALS1,"[""GBP""]",3956,"[""""]"
LGALS2,"[""HL14""]",3957,"[""""]"
LGALS3,"[""GALIG"",""MAC-2"",""advanced glycation end-product receptor 3""]",3958,"[""""]"
LGALS4,"[""GAL4""]",3960,"[""""]"
LGALS8,"[""PCTA-1""]",3964,"[""""]"
LGALS9,"[""LGALS9A""]",3965,"[""""]"
LIPA,"[""CESD"",""LAL"",""Wolman disease"",""lysosomal acid lipase"",""sterol esterase""]",3988,"[""Wolman disease""]"
LIPC,"[""HL"",""HTGL"",""Triacylglycerol lipase""]",3990,"[""""]"
LIPE,"[""HSL""]",3991,"[""""]"
FADS1,"[""D5D"",""FADS6"",""FADSD5"",""TU12"",""acyl-CoA (8-3)-desaturase"",""delta-5 desaturase""]",3992,"[""""]"
LMAN1,"[""ERGIC-53"",""ERGIC53"",""FMFD1"",""MCFD1"",""MR60"",""endoplasmic reticulum-golgi intermediate compartment protein 53"",""gp58""]",3998,"[""""]"
LPL,"[""""]",4023,"[""""]"
LSS,"[""OSC"",""Oxidosqualene-lanosterol cyclase""]",4047,"[""""]"
LTA4H,"[""""]",4048,"[""""]"
CYP4F3,"[""CYP4F""]",4051,"[""""]"
LTC4S,"[""MGC33147""]",4056,"[""""]"
LY75,"[""CD205"",""CLEC13B"",""DEC-205""]",4065,"[""""]"
LYZ,"[""renal amyloidosis""]",4069,"[""""]"
M6PR,"[""CD-M6PR"",""CD-MPR""]",4074,"[""""]"
MAG,"[""""]",4099,"[""""]"
MAN1A1,"[""""]",4121,"[""""]"
MAN2A2,"[""HsT19662"",""MANA2X""]",4122,"[""""]"
MAN2C1,"[""""]",4123,"[""""]"
MAN2A1,"[""GOLIM7"",""golgi integral membrane protein 7""]",4124,"[""""]"
MAN2B1,"[""LAMAN"",""lysosomal alpha-mannosidase""]",4125,"[""Alpha-mannosidosis"",""Alpha-mannosidosis, type I (early-onset)"",""Alpha-mannosidosis, type II (later-onset)""]"
MANBA,"[""beta-mannosidase A""]",4126,"[""Beta-mannosidosis""]"
MBL2,"[""""]",4153,"[""""]"
CHST6,"[""""]",4166,"[""Macular corneal dystrophy""]"
MDH1,"[""""]",4190,"[""""]"
MDH2,"[""""]",4191,"[""""]"
ME1,"[""NADP-dependent malic enzyme"",""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",4199,"[""""]"
ME2,"[""NAD-dependent malic enzyme, mitochondrial"",""malate dehydrogenase (oxaloacetate-decarboxylating)""]",4200,"[""""]"
RAB8A,"[""RAB8""]",4218,"[""""]"
MEST,"[""PEG1"",""Paternally-expressed gene 1""]",4232,"[""""]"
MELTF,"[""CD228"",""FLJ38863"",""MAP97"",""MGC4856"",""MTF1"",""MTf"",""melanotransferrin"",""membrane-bound transferrin-like protein""]",4241,"[""""]"
MFNG,"[""""]",4242,"[""""]"
MGAT1,"[""GLCNAC-TI"",""GNT-1"",""GnTI""]",4245,"[""""]"
MGAT2,"[""GNT-II""]",4247,"[""MGAT2-CDG""]"
MGAT3,"[""GNT-III""]",4248,"[""""]"
MGAT5,"[""GNT-V"",""MGAT5A"",""alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase A""]",4249,"[""""]"
MMP17,"[""MT4-MMP""]",4326,"[""""]"
ALDH6A1,"[""malonate-semialdehyde dehydrogenase (acetylating)""]",4329,"[""""]"
MPG,"[""MDG"",""alkyladenine DNA glycosylase""]",4350,"[""""]"
MPI,"[""mannose-6-phosphate isomerase""]",4351,"[""MPI-CDG""]"
MRC1,"[""CD206"",""CLEC13D"",""CLEC13DL"",""bA541I19.1"",""macrophage mannose receptor""]",4360,"[""""]"
ABCC1,"[""GS-X"",""glutathione S-conjugate export pump""]",4363,"[""""]"
MTAP,"[""MSAP"",""S-methyl-5'-thioadenosine phosphorylase"",""c86fus""]",4507,"[""""]"
NUDT1,"[""7,8-dihydro-8-oxoguanine triphosphatase"",""8-oxo-7,8-dihydrodeoxyguanosine triphosphatase"",""8-oxo-7,8-dihydroguanosine triphosphatase"",""8-oxo-dGTPase"",""mutT human homolog 1"",""nucleoside diphosphate-linked moiety X-type motif 1"",""nudix motif 1""]",4521,"[""""]"
MTHFD1,"[""""]",4522,"[""""]"
MTM1,"[""""]",4534,"[""""]"
MMUT,"[""MCM""]",4594,"[""""]"
MUTYH,"[""MYH""]",4595,"[""""]"
NAGA,"[""D22S674"",""alpha-galactosidase B""]",4668,"[""Schindler disease, type I"",""Schindler disease, type II""]"
NAGLU,"[""NAG"",""Sanfilippo disease IIIB""]",4669,"[""Sanfilippo syndrome B""]"
CEACAM6,"[""CD66c""]",4680,"[""""]"
NCAM1,"[""CD56"",""NCAM""]",4684,"[""""]"
NDUFAB1,"[""ACP"",""ACP1"",""FASN2A"",""SDAP"",""acyl carrier protein, mitochondrial"",""complex I SDAP subunit""]",4706,"[""""]"
DRG1,"[""""]",4733,"[""""]"
NEU1,"[""sialidase-1""]",4758,"[""Sialidosis"",""Sialidosis type I"",""Sialidosis type II"",""Sialidosis type II, congenital form"",""Sialidosis type II, infantile form"",""Sialidosis type II, juvenile form""]"
NEU2,"[""N-acetyl-alpha-neuraminidase 2"",""SIAL2""]",4759,"[""""]"
NIT1,"[""""]",4817,"[""""]"
PNP,"[""PUNP""]",4860,"[""""]"
NRAS,"[""N-ras""]",4893,"[""""]"
NSF,"[""N-ethylmaleimide-sensitive factor-like protein"",""SEC18"",""SKD2""]",4905,"[""""]"
NT5E,"[""CALJA"",""CD73"",""eN"",""eNT""]",4907,"[""""]"
NTHL1,"[""NTH1"",""OCTS3""]",4913,"[""""]"
OCRL,"[""Dent disease 2"",""Dent-2"",""OCRL1""]",4952,"[""""]"
OGDH,"[""E1k"",""KGD1"",""OGDC-E1"",""OGDH2""]",4967,"[""""]"
OGG1,"[""8-hydroxyguanine DNA glycosylase"",""HMMH"",""HOGG1"",""MUTM"",""OGG1 type 1d"",""OGG1 type 1e"",""OGG1 type 1g"",""OGG1 type 1h"",""OGH1""]",4968,"[""""]"
OLR1,"[""CLEC8A"",""LOX-1"",""SCARE1""]",4973,"[""""]"
OPA1,"[""Dynamin-like 120 kDa protein, mitochondrial"",""FLJ12460"",""KIAA0567"",""MGM1"",""NPG"",""NTG"",""dynamin-like guanosine triphosphatase"",""mitochondrial dynamin-like GTPase""]",4976,"[""""]"
OPCML,"[""IGLON1"",""IgLON family member 1"",""OBCAM"",""OPCM""]",4978,"[""""]"
OVGP1,"[""CHIT5"",""oviductin""]",5016,"[""""]"
OXCT1,"[""SCOT"",""Succinyl-CoA:3-ketoacid-CoA transferase""]",5019,"[""""]"
PAFAH1B1,"[""LIS1"",""NudF"",""PAFAH"",""lissencephaly-1""]",5048,"[""""]"
PAFAH1B2,"[""PAF-AH1b alpha 2 subunit""]",5049,"[""""]"
PAFAH1B3,"[""PAF-AH1b alpha 1 subunit""]",5050,"[""""]"
PAFAH2,"[""HSD-PLA2""]",5051,"[""""]"
CNTN3,"[""BIG-1""]",5067,"[""""]"
PC,"[""PCB""]",5091,"[""""]"
PCCA,"[""""]",5095,"[""""]"
PCCB,"[""""]",5096,"[""""]"
PCK1,"[""PEPCK-C""]",5105,"[""""]"
PCK2,"[""PEPCK"",""PEPCK2""]",5106,"[""""]"
PCYT1A,"[""CCTalpha"",""CT"",""CTP:phosphocholine cytidylyltransferase-alpha"",""CTPCT"",""choline-phosphate cytidylyltransferase alpha"",""phosphate cytidylyltransferase 1, choline, alpha isoform"",""phosphorylcholine transferase alpha""]",5130,"[""""]"
PDE1A,"[""""]",5136,"[""""]"
PDE1C,"[""Hcam3""]",5137,"[""""]"
PDE2A,"[""""]",5138,"[""""]"
PDE3A,"[""CGI-PDE"",""cGMP-inhibited 3',5'-cyclic phosphodiesterase A""]",5139,"[""""]"
PDE3B,"[""HcGIP1""]",5140,"[""""]"
PDE4A,"[""phosphodiesterase E2 dunce homolog (Drosophila)""]",5141,"[""""]"
PDE4B,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4B"",""phosphodiesterase E4 dunce homolog (Drosophila)""]",5142,"[""""]"
PDE4C,"[""phosphodiesterase E1 dunce homolog (Drosophila)""]",5143,"[""""]"
PDE4D,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4D"",""phosphodiesterase E3 dunce homolog (Drosophila)""]",5144,"[""""]"
PDE6A,"[""RP43"",""Rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""retinitis pigmentosa type 43""]",5145,"[""""]"
PDE6C,"[""ACHM5"",""COD4"",""Cone cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""PDEA2""]",5146,"[""""]"
PDE6G,"[""RP57""]",5148,"[""""]"
PDE6H,"[""retinal cone rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit gamma""]",5149,"[""""]"
PDE7A,"[""HCP1"",""high affinity cAMP-specific PDE 1""]",5150,"[""""]"
PDE8A,"[""HsT19550""]",5151,"[""""]"
PDE9A,"[""""]",5152,"[""""]"
PDE1B,"[""""]",5153,"[""""]"
PDE6B,"[""CSNB3"",""CSNBAD2"",""RP40"",""congenital stationary night blindness 3, autosomal dominant"",""rd1"",""rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit beta""]",5158,"[""""]"
PDHA1,"[""E1alpha"",""pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial""]",5160,"[""""]"
PDHA2,"[""""]",5161,"[""""]"
PDHB,"[""E1beta"",""PDHE1B""]",5162,"[""""]"
ENPP1,"[""PC-1"",""PCA1""]",5167,"[""""]"
ENPP2,"[""ATX"",""PD-IALPHA"",""autotaxin""]",5168,"[""""]"
ENPP3,"[""B10"",""CD203c"",""PD-IBETA"",""gp130RB13-6""]",5169,"[""""]"
PEX1,"[""""]",5189,"[""""]"
PEX6,"[""PAF-2"",""PXAAA1""]",5190,"[""""]"
PFKFB1,"[""""]",5207,"[""""]"
PFKFB2,"[""""]",5208,"[""""]"
PFKFB3,"[""""]",5209,"[""""]"
PFKFB4,"[""""]",5210,"[""""]"
PFKL,"[""""]",5211,"[""""]"
PFKM,"[""PFK-1"",""PPP1R122"",""protein phosphatase 1, regulatory subunit 122""]",5213,"[""""]"
PFKP,"[""PFK-C"",""PFKF"",""Phosphofructokinase, platelet type""]",5214,"[""""]"
PGAM1,"[""PGAM-B"",""Phosphoglycerate mutase A, nonmuscle form""]",5223,"[""""]"
PGAM2,"[""PGAM-M""]",5224,"[""""]"
PGD,"[""""]",5226,"[""""]"
PGK1,"[""""]",5230,"[""""]"
PGK2,"[""PGK-2"",""PGKPS"",""phosphoglycerate kinase, testis specific""]",5232,"[""""]"
PGM1,"[""""]",5236,"[""PGM1-CDG""]"
PGM3,"[""AGM1"",""DKFZP434B187"",""PAGM"",""acetylglucosamine phosphomutase"",""phosphoacetylglucosamine mutase""]",5238,"[""""]"
PGM5,"[""PGMRP"",""phosphoglucomutase-related protein""]",5239,"[""""]"
PIGA,"[""GPI3"",""GPI3 (SPT14) homolog (S. cerevisiae)"",""PIG-A"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit A"",""paroxysmal nocturnal hemoglobinuria""]",5277,"[""Paroxysmal nocturnal hemoglobinuria, somatic (SOMATIC MUTATION)""]"
PIGC,"[""GPI2"",""PIG-C"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit C""]",5279,"[""""]"
PIGF,"[""PIG-F""]",5281,"[""""]"
PIGH,"[""GPI-H"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit H""]",5283,"[""""]"
PIK3C2A,"[""PI3K-C2alpha"",""Phosphatidylinositol 4-phosphate 3-kinase C2 domain-containing subunit alpha""]",5286,"[""""]"
PIK3C2B,"[""C2-PI3K"",""PI3K-C2beta""]",5287,"[""""]"
PIK3C2G,"[""""]",5288,"[""""]"
