Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RPE65,"[""BCO family, member 3"",""BCO3"",""LCA2"",""all-trans-retinyl-palmitate hydrolase"",""rd12"",""retinol isomerase""]",6121,"[""""]"
RPE,"[""""]",6120,"[""""]"
RNF213,"[""ALK lymphoma oligomerization partner on chromosome 17"",""ALO17"",""KIAA1554"",""NET57"",""mysterin""]",57674,"[""""]"
RIT2,"[""RIBA""]",6014,"[""""]"
RIT1,"[""GTP-binding protein Roc1"",""MGC125864"",""MGC125865"",""RIBB"",""ROC1"",""Ric-like, expressed in many tissues""]",6016,"[""""]"
RIOK1,"[""AD034"",""FLJ30006"",""RRP10"",""bA288G3.1""]",83732,"[""""]"
RIDA,"[""P14.5"",""PSP"",""UK114"",""reactive intermediate/imine deaminase A homolog"",""translational inhibitor p14.5""]",10247,"[""""]"
RHOT2,"[""MIRO-2"",""MIRO2"",""mitochondrial Rho (MIRO) GTPase 2""]",89941,"[""""]"
RHOT1,"[""FLJ11040"",""MIRO-1"",""MIRO1"",""mitochondrial Rho (MIRO) GTPase 1""]",55288,"[""""]"
RHOBTB3,"[""KIAA0878""]",22836,"[""""]"
RHOA,"[""RHOH12"",""Rho12""]",387,"[""""]"
RGN,"[""RC"",""SMP30"",""gluconolactonase"",""senescence marker protein-30""]",9104,"[""""]"
RGMB,"[""DRAGON"",""FLJ90406""]",285704,"[""""]"
RGMA,"[""RGM""]",56963,"[""""]"
RFT1,"[""CDG1N"",""congenital disorder of glycosylation 1N""]",91869,"[""RFT1-CDG""]"
RFNG,"[""""]",5986,"[""""]"
RERGL,"[""FLJ22655""]",79785,"[""""]"
RERG,"[""MGC15754""]",85004,"[""""]"
RENBP,"[""GlcNAc 2-epimerase"",""N-acetyl-D-glucosamine 2-epimerase"",""N-acylglucosamine 2-epimerase"",""RBP"",""RNBP""]",5973,"[""""]"
REG3G,"[""LPPM429"",""PAP1B"",""UNQ429""]",130120,"[""""]"
REG1B,"[""PSPS2"",""REGH"",""REGI-BETA"",""REGL"",""lithostathine 1 beta"",""secretory pancreatic stone protein 2""]",5968,"[""""]"
RECK,"[""hRECK""]",8434,"[""""]"
RBKS,"[""DKFZp686G13268"",""RBSK""]",64080,"[""""]"
RBBP9,"[""Bog""]",10741,"[""""]"
RASL12,"[""RIS"",""Ras family member Ris""]",51285,"[""""]"
RASL11B,"[""""]",65997,"[""""]"
RASL11A,"[""""]",387496,"[""""]"
RASL10B,"[""RRP17"",""VTS58635""]",91608,"[""""]"
RASL10A,"[""RRP22""]",10633,"[""""]"
RAP2C,"[""DKFZp313B211""]",57826,"[""""]"
RAP2B,"[""Ras family small GTP binding protein RAP2B"",""Ras-related protein RAP-2B"",""small GTP binding protein""]",5912,"[""""]"
RAP2A,"[""K-REV""]",5911,"[""""]"
RAP1B,"[""DKFZp586H0723"",""K-REV"",""RAL1B""]",5908,"[""""]"
RAP1A,"[""KREV-1"",""SMGP21""]",5906,"[""""]"
RAN,"[""ARA24"",""Gsp1"",""TC4""]",5901,"[""""]"
RALB,"[""ras related GTP binding protein B""]",5899,"[""""]"
RALA,"[""RAS-like protein A"",""Ras family small GTP binding protein RALA"",""Ras-related protein Ral-A"",""ras related GTP binding protein A""]",5898,"[""""]"
RAET1G,"[""ULBP5""]",353091,"[""""]"
RAD50,"[""RAD50-2"",""hRad50""]",10111,"[""""]"
RAC3,"[""""]",5881,"[""""]"
RAC1,"[""Rac-1"",""TC-25"",""p21-Rac1""]",5879,"[""""]"
RAB8A,"[""RAB8""]",4218,"[""""]"
RAB7A,"[""""]",7879,"[""""]"
RAB6B,"[""""]",51560,"[""""]"
RAB5C,"[""RAB, member of RAS oncogene family-like"",""RAB5C, member of RAS oncogene family"",""RAB5CL""]",5878,"[""""]"
RAB5B,"[""""]",5869,"[""""]"
RAB5A,"[""RAS-associated protein RAB5A""]",5868,"[""""]"
RAB4B,"[""FLJ78649"",""MGC52123"",""ras-related GTP-binding protein 4b"",""small GTP binding protein RAB4B""]",53916,"[""""]"
RAB4A,"[""HRES-1/RAB4""]",5867,"[""""]"
RAB2B,"[""FLJ14824""]",84932,"[""""]"
RAB2A,"[""""]",5862,"[""""]"
RAB27B,"[""""]",5874,"[""""]"
RAB27A,"[""GS2"",""HsT18676"",""RAB27"",""RAM""]",5873,"[""""]"
RAB1B,"[""""]",81876,"[""""]"
RAB1A,"[""Rab GTPase YPT1 homolog (yeast)"",""YPT1""]",5861,"[""""]"
RAB11B,"[""H-YPT3""]",9230,"[""""]"
RAB11A,"[""YL8""]",8766,"[""""]"
RAB10,"[""ras-related GTP-binding protein""]",10890,"[""""]"
QTRT2,"[""FLJ12960""]",79691,"[""""]"
QTRT1,"[""TGT"",""tRNA-guanine transglycosylase""]",81890,"[""""]"
QPRT,"[""QPRTase"",""nicotinate-nucleotide pyrophosphorylase (carboxylating)""]",23475,"[""""]"
QNG1,"[""MGC10999""]",84267,"[""""]"
PYGM,"[""GSD5"",""McArdle syndrome"",""glycogen phosphorylase, muscle form"",""glycogen storage disease type V"",""myophosphorylase""]",5837,"[""""]"
PYGL,"[""GSD6"",""Hers disease"",""glycogen phosphorylase, liver form"",""glycogen storage disease type VI""]",5836,"[""""]"
PYGB,"[""glycogen phosphorylase, brain form""]",5834,"[""""]"
PXYLP1,"[""FLJ23751""]",92370,"[""""]"
PUDP,"[""DXF68S1E"",""GS1""]",8226,"[""""]"
PTRHD1,"[""LOC391356""]",391356,"[""""]"
PTRH2,"[""BIT1"",""Bcl-2 inhibitor of transcription"",""CFAP37"",""CGI-147"",""PTH2"",""cilia and flagella associated protein 37""]",51651,"[""""]"
PTRH1,"[""PTH1""]",138428,"[""""]"
PTGS2,"[""COX2"",""cyclooxygenase 2"",""prostaglandin G/H synthase 2""]",5743,"[""""]"
PTGS1,"[""COX1"",""PGHS-1"",""PTGHS"",""cyclooxygenase-1""]",5742,"[""""]"
PTGIS,"[""CYP8A1"",""PGIS"",""cytochrome P450, family 8, subfamily A, polypeptide 1"",""prostacyclin synthase""]",5740,"[""""]"
PTGES3,"[""TEBP"",""cPGES"",""p23""]",10728,"[""""]"
PTGES2,"[""FLJ14038""]",80142,"[""""]"
PTGES,"[""MGST-IV"",""MGST1-L1"",""MGST1-like 1"",""PIG12"",""TP53I12"",""glutathione S-transferase 1-like 1"",""microsomal glutathione S-transferase 1-like 1"",""microsomal prostaglandin E synthase-1"",""p53-induced gene 12"",""tumor protein p53 inducible protein 12""]",9536,"[""""]"
PTGDS,"[""L-PGDS"",""PGDS"",""lipocalin-type prostaglandin D synthase""]",5730,"[""""]"
PTER,"[""""]",9317,"[""""]"
PTEN,"[""MMAC1"",""PTEN1"",""TEP1"",""mutated in multiple advanced cancers 1""]",5728,"[""""]"
PTDSS2,"[""PSS2""]",81490,"[""""]"
PTDSS1,"[""KIAA0024"",""PSS1"",""PSSA""]",9791,"[""""]"
PSPH,"[""""]",5723,"[""""]"
PSAP,"[""saposin-A"",""saposin-B"",""saposin-C"",""saposin-D"",""variant Gaucher disease and variant metachromatic leukodystrophy""]",5660,"[""Combined saposin deficiency"",""Gaucher disease, atypical, due to saposin C deficiency"",""Metachromatic leukodystrophy, due to saposin B deficiency""]"
PRXL2B,"[""MGC26818"",""prostamide/prostaglandin F synthase"",""thioredoxin-type PGF synthase""]",127281,"[""""]"
PRUNE1,"[""DRES-17"",""H-PRUNE"",""HTCD37""]",58497,"[""""]"
PRSS8,"[""CAP1"",""channel-activating serine protease 1"",""prostasin""]",5652,"[""""]"
PRSS41,"[""""]",360226,"[""""]"
PRSS21,"[""ESP-1"",""TEST1"",""testisin""]",10942,"[""""]"
PRPS2,"[""PRS II"",""ribose-phosphate diphosphokinase 2""]",5634,"[""""]"
PRPS1L1,"[""PRPS3""]",221823,"[""""]"
PRPS1,"[""CMTX5"",""DFNX1"",""PPRibP"",""PRS I"",""PRS-I"",""ribose-phosphate diphosphokinase 1""]",5631,"[""""]"
PRNP,"[""AltPrP"",""CD230"",""Creutzfeldt-Jakob disease"",""Gerstmann-Strausler-Scheinker syndrome"",""PRP"",""fatal familial insomnia"",""p27-30""]",5621,"[""""]"
PRKCSH,"[""""]",5589,"[""""]"
PRKAA2,"[""AMPK"",""AMPKa2""]",5563,"[""""]"
PRG3,"[""MBP2"",""MBPH""]",10394,"[""""]"
PRG2,"[""BMPG"",""MBP"",""eosinophil major basic protein"",""proMBP""]",5553,"[""""]"
PRDX6,"[""1-Cys"",""AOP2"",""KIAA0106"",""MGC46173"",""NSGPx"",""PRX"",""aiPLA2"",""p29""]",9588,"[""""]"
PPT2,"[""""]",9374,"[""""]"
PPT1,"[""CLN1"",""INCL"",""ceroid-lipofuscinosis, neuronal 1, infantile""]",5538,"[""""]"
PPP1R3G,"[""""]",648791,"[""""]"
PPP1R3D,"[""""]",5509,"[""""]"
PPP1R3C,"[""PTG"",""Phosphatase 1, regulatory inhibitor subunit 5"",""protein targeting to glycogen""]",5507,"[""""]"
PPP1R3B,"[""FLJ14005"",""GL"",""PP1 subunit R4"",""PPP1R4"",""hepatic glycogen-targeting subunit, G(L)""]",79660,"[""""]"
PPP1R3A,"[""GM"",""glycogen-associated regulatory subunit of protein phosphatase-1"",""protein phosphatase 1 regulatory subunit GM""]",5506,"[""""]"
PPAT,"[""GPAT"",""PRAT""]",5471,"[""""]"
PPA2,"[""FLJ20459""]",27068,"[""""]"
PPA1,"[""IOPPP"",""PP1"",""Ppase"",""SID6-8061"",""cytosolic inorganic pyrophosphatase"",""inorganic diphosphatase 1"",""inorganic pyrophosphatase 1"",""pyrophosphate phospho-hydrolase""]",5464,"[""""]"
PON3,"[""arylesterase 3""]",5446,"[""""]"
PON2,"[""arylesterase 2"",""paraoxonase nirs""]",5445,"[""""]"
PON1,"[""ESA"",""arylesterase 1"",""esterase A""]",5444,"[""""]"
POMT2,"[""Dolichyl-phosphate-mannose--protein mannosyltransferase"",""LGMD2N""]",29954,"[""""]"
POMT1,"[""LGMD2K"",""dolichyl-phosphate-mannose-protein mannosyltransferase""]",10585,"[""""]"
POMK,"[""FLJ23356"",""SgK196""]",84197,"[""""]"
POMGNT2,"[""AGO61"",""FLJ14566"",""protein O-mannose beta-1,4-N-acetylglucosaminyltransferase 2""]",84892,"[""""]"
POMGNT1,"[""FLJ20277"",""LGMD2O"",""MGAT1.2"",""protein O-mannose beta-1,2-N-acetylglucosaminyltransferase""]",55624,"[""POMGNT1-CDG (cong. muscular dystrophy spectrum)""]"
POLE,"[""DNA polymerase epsilon catalytic subunit A"",""POLE1""]",5426,"[""""]"
POGLUT3,"[""MGC33424""]",143888,"[""""]"
POGLUT2,"[""EP58"",""MGC5302""]",79070,"[""""]"
POGLUT1,"[""9630046K23Rik"",""KDELC family like 1"",""KDELCL1"",""MDS010"",""MDSRP"",""MGC32995"",""Rumi"",""hCLP46""]",56983,"[""""]"
POFUT2,"[""FUT13"",""GDP-fucose protein O-fucosyltransferase 2"",""KIAA0958"",""peptide-O-fucosyltransferase""]",23275,"[""""]"
POFUT1,"[""FUT12"",""GDP-fucose protein O-fucosyltransferase 1"",""KIAA0180"",""O-FUT"",""O-Fuc-T"",""peptide-O-fucosyltransferase""]",23509,"[""""]"
POC1B-GALNT4,"[""""]",100528030,"[""""]"
PNPLA8,"[""IPLA2-2"",""IPLA2G"",""calcium-independent phospholipase A2-gamma"",""iPLA2gamma""]",50640,"[""""]"
PNPLA7,"[""FLJ31318"",""FLJ43070"",""FLJ44279"",""NTE-R1"",""NTEL1"",""RP11-48C7.2""]",375775,"[""""]"
PNPLA6,"[""NTE"",""SPG39"",""iPLA2delta"",""neuropathy target esterase"",""sws""]",10908,"[""""]"
PNPLA5,"[""GS2L"",""dJ388M5.4""]",150379,"[""""]"
PNPLA4,"[""DXS1283E"",""GS2"",""iPLA2eta""]",8228,"[""""]"
PNPLA3,"[""FLJ22012"",""adiponutrin"",""dJ796I17.1"",""iPLA2epsilon""]",80339,"[""""]"
PNPLA2,"[""ATGL"",""FP17548"",""TTS-2.2"",""desnutrin"",""iPLA2zeta""]",57104,"[""""]"
PNP,"[""PUNP""]",4860,"[""""]"
PNLIPRP3,"[""""]",119548,"[""""]"
PNLIPRP2,"[""PLRP2""]",5408,"[""""]"
PNLIPRP1,"[""PLRP1""]",5407,"[""""]"
PNLIP,"[""PL"",""triacylglycerol lipase""]",5406,"[""""]"
PNKP,"[""PNK""]",11284,"[""""]"
PNKD,"[""BRP17"",""DKFZp564N1362"",""DYT8"",""FKSG19"",""FPD1"",""KIAA1184"",""KIPP1184"",""MGC31943"",""MR-1"",""MR-1S"",""PDC"",""PKND1"",""TAHCCP2"",""myofibrillogenesis regulator 1""]",25953,"[""""]"
PMM2,"[""CDG1a"",""CDGS"",""Congenital disorder of glycosylation, type Ia"",""PMI"",""PMI1"",""mannose-6-phosphate isomerase"",""phosphomannose isomerase 1""]",5373,"[""PMM2-CDG"",""PMM2-CDG, adult stable disability stage"",""PMM2-CDG, infantile multisystem stage"",""PMM2-CDG, late-infantile and childhood ataxia-intellectual disability stage""]"
PMM1,"[""Sec53"",""brain glucose-1,6-bisphosphatase""]",5372,"[""""]"
PLPP6,"[""FLJ46512"",""FLJ90191"",""PDP1"",""polyisoprenoid diphosphate phosphatase type 1"",""presqualene diphosphate phosphatase""]",403313,"[""""]"
PLPP5,"[""DPPL1"",""HTPAP"",""diacylglycerol pyrophosphate phosphatase-like 1""]",84513,"[""""]"
PLPP4,"[""DPPL2"",""diacylglycerol pyrophosphate phosphatase-like 2""]",196051,"[""""]"
PLPP3,"[""LPP3"",""PAP-2b""]",8613,"[""""]"
PLPP2,"[""LPP2"",""PAP-2c""]",8612,"[""""]"
PLPP1,"[""LPP1"",""PAP-2a""]",8611,"[""""]"
PLOD3,"[""LH3"",""Multifunctional procollagen lysine hydroxylase and glycosyltransferase LH3"",""lysyl hydroxlase 3""]",8985,"[""Lysyl hydroxylase 3 deficiency""]"
PLET1,"[""placenta-expressed transcript 1""]",349633,"[""""]"
PLEKHA8,"[""FAPP2"",""MGC3358""]",84725,"[""""]"
PLD4,"[""""]",122618,"[""""]"
PLD3,"[""HU-K4""]",23646,"[""""]"
PLD2,"[""choline phosphatase 2""]",5338,"[""""]"
PLD1,"[""choline phosphatase 1""]",5337,"[""""]"
PLCZ1,"[""NYD-SP27"",""PLCzeta""]",89869,"[""""]"
PLCXD3,"[""""]",345557,"[""""]"
PLCXD2,"[""""]",257068,"[""""]"
PLCH2,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-2"",""KIAA0450"",""PLC-eta2"",""PLCeta2"",""RP3-395M20.1""]",9651,"[""""]"
PLCH1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-1"",""DKFZp434C1372"",""KIAA1069"",""MGC117152"",""PLCeta1""]",23007,"[""""]"
PLCG2,"[""""]",5336,"[""""]"
PLCG1,"[""NCKAP3"",""PLC-II"",""PLC148"",""PLCgamma1""]",5335,"[""""]"
PLCE1,"[""KIAA1516"",""NPHS3"",""PLCE"",""nephrosis type 3"",""phosphoinositide phospholipase C""]",51196,"[""""]"
PLCD4,"[""""]",84812,"[""""]"
PLCD3,"[""""]",113026,"[""""]"
PLCD1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase delta-1"",""Phospholipase C δ1""]",5333,"[""""]"
PLCB4,"[""""]",5332,"[""""]"
PLCB3,"[""""]",5331,"[""""]"
PLCB2,"[""FLJ38135""]",5330,"[""""]"
PLCB1,"[""KIAA0581"",""PLC-I"",""PLC154"",""phosphoinositide phospholipase C""]",23236,"[""""]"
PLBD2,"[""PLB homolog 2 (Dictyostelium)"",""mannose-6-phosphate protein associated protein p76"",""p76""]",196463,"[""""]"
PLBD1,"[""FLJ22662"",""PLB homolog 1 (Dictyostelium)""]",79887,"[""""]"
PLB1,"[""FLJ30866"",""PLB""]",151056,"[""""]"
PLAUR,"[""CD87"",""UPAR"",""URKR"",""urokinase plasminogen activator surface receptor"",""urokinase-type plasminogen activator (uPA) receptor""]",5329,"[""""]"
PLAAT5,"[""Ca(2+)-independent N-acyltransferase"",""H-rev107-like protein 5"",""HRLP5"",""PLAAT-5"",""iNAT"",""phospholipase A/acyltransferase‐5""]",117245,"[""""]"
PLAAT4,"[""HRASLS4"",""PLAAT-4"",""RIG1"",""Retinoid-inducible gene 1"",""TIG3"",""phospholipase A/acyltransferase‐4""]",5920,"[""""]"
PLAAT3,"[""AdPLA"",""H-REV107-1"",""HREV107"",""HREV107-3"",""MGC118754."",""PLAAT-3"",""adipose-specific PLA2"",""phospholipase A/acyltransferase‐3""]",11145,"[""""]"
PLAAT2,"[""FLJ20556"",""PLAAT-2"",""phospholipase A/acyltransferase‐2""]",54979,"[""""]"
PLAAT1,"[""A-C1"",""H-REV107"",""HRASLS1"",""PLA/AT1"",""PLAAT-1"",""phospholipase A/acyltransferase 1""]",57110,"[""""]"
PLA2R1,"[""CLEC13C"",""PLA2-R"",""PLA2G1R"",""PLA2IR""]",22925,"[""""]"
PLA2G7,"[""LDL-PLA2"",""PAFAH""]",7941,"[""""]"
PLA2G6,"[""NBIA2"",""PARK14"",""PNPLA9"",""iPLA2"",""iPLA2beta"",""neurodegeneration with brain iron accumulation 2""]",8398,"[""""]"
PLA2G5,"[""""]",5322,"[""""]"
PLA2G4F,"[""PLA2G4F/Z""]",255189,"[""""]"
PLA2G4E,"[""FLJ45651""]",123745,"[""""]"
PLA2G4D,"[""cPLA2delta""]",283748,"[""""]"
PLA2G4C,"[""cPLA2-gamma""]",8605,"[""""]"
PLA2G4B,"[""HsT16992"",""cPLA2-beta""]",100137049,"[""""]"
PLA2G4A,"[""cPLA2-alpha""]",5321,"[""""]"
PLA2G3,"[""GIII-SPLA2""]",50487,"[""""]"
PLA2G2F,"[""""]",64600,"[""""]"
PLA2G2E,"[""""]",30814,"[""""]"
PLA2G2D,"[""sPLA2S""]",26279,"[""""]"
PLA2G2C,"[""""]",391013,"[""""]"
PLA2G2A,"[""""]",5320,"[""""]"
PLA2G1B,"[""""]",5319,"[""""]"
PLA2G15,"[""GXVPLA2"",""LLPL""]",23659,"[""""]"
PLA2G12B,"[""""]",84647,"[""""]"
PLA2G12A,"[""""]",81579,"[""""]"
PLA2G10,"[""GXPLA2""]",8399,"[""""]"
PLA1A,"[""phosphatidylserine-specific phospholipase A1"",""ps-PLA1""]",51365,"[""""]"
PKM,"[""OIP3"",""PK3"",""THBP1""]",5315,"[""""]"
PKLR,"[""""]",5313,"[""""]"
PKD2,"[""PC2"",""PKD4"",""Pc-2"",""TRPP2"",""transient receptor potential cation channel, subfamily P, member 2""]",5311,"[""""]"
PKD1L3,"[""""]",342372,"[""""]"
PKD1L2,"[""KIAA1879""]",114780,"[""""]"
PKD1,"[""PBP"",""Pc-1"",""TRPP1"",""polycystin 1"",""transient receptor potential cation channel, subfamily P, member 1""]",5310,"[""""]"
PISD,"[""PSDC"",""dJ858B16.2""]",23761,"[""""]"
PIP5KL1,"[""MGC46424"",""bA203J24.5""]",138429,"[""""]"
PIP5K1C,"[""KIAA0589"",""LCCS3"",""PIP5Kgamma""]",23396,"[""""]"
PIP5K1B,"[""MSS4"",""STM7""]",8395,"[""""]"
PIP5K1A,"[""""]",8394,"[""""]"
PIP4P2,"[""DKFZp762O076"",""type II PtdIns-4,5-P(2) 4-phosphatase"",""type II phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",55529,"[""""]"
PIP4P1,"[""MGC26684"",""type I PtdIns-4,5-P(2) 4-phosphatase"",""type I phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",90809,"[""""]"
PIP4K2C,"[""FLJ22055""]",79837,"[""""]"
PIP4K2B,"[""PIP5KIIB"",""PIP5KIIbeta""]",8396,"[""""]"
PIP4K2A,"[""PIP5KIIA"",""PIP5KIIalpha""]",5305,"[""""]"
PIKFYVE,"[""FAB1"",""KIAA0981"",""MGC40423"",""PIP5K"",""ZFYVE29"",""p235"",""zinc finger, FYVE domain containing 29""]",200576,"[""""]"
PIK3CG,"[""""]",5294,"[""""]"
PIK3CD,"[""p110D"",""phosphatidylinositol 3-kinase, catalytic, delta polypeptide"",""phosphoinositide-3-kinase C""]",5293,"[""""]"
PIK3CB,"[""""]",5291,"[""""]"
PIK3CA,"[""PI3K""]",5290,"[""""]"
PIK3C3,"[""Vps34"",""hVps34"",""vacuolar protein sorting 34 homolog""]",5289,"[""""]"
PIK3C2G,"[""""]",5288,"[""""]"
PIK3C2B,"[""C2-PI3K"",""PI3K-C2beta""]",5287,"[""""]"
PIK3C2A,"[""PI3K-C2alpha"",""Phosphatidylinositol 4-phosphate 3-kinase C2 domain-containing subunit alpha""]",5286,"[""""]"
PIGZ,"[""FLJ12768"",""GPI mannosyltransferase 4"",""GPI-MT-IV"",""MGC52163"",""PIG-Z"",""SMP3"",""SMP3 homolog (S. cerevisiae)"",""dol-P-Man dependent GPI mannosyltransferase"",""hSMP3""]",80235,"[""""]"
PIGY,"[""MGC14156"",""PIG-Y"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y""]",84992,"[""""]"
PIGX,"[""FLJ20522"",""PIG-X""]",54965,"[""""]"
PIGW,"[""FLJ37433"",""GPI-anchored wall protein transfer 1 homolog (S. cerevisiae)"",""Gwt1"",""PIG-W""]",284098,"[""""]"
PIGV,"[""FLJ20477"",""GPI mannosyltransferase 2"",""GPI-MT-II"",""PIG-V"",""dol-P-Man dependent GPI mannosyltransferase II""]",55650,"[""Hyperphosphatasia with mental retardation syndrome 1""]"
PIGU,"[""GAB1"",""GPI and Actin Bar homolog (S. cerevisiae)"",""GPI transamidase subunit PIGU"",""PIG-U"",""bA346K17.2""]",128869,"[""""]"
PIGT,"[""GPI transamidase component PIG-T"",""GPI transamidase subunit"",""PIG-T""]",51604,"[""""]"
PIGS,"[""GPI transamidase component PIG-S"",""GPI transamidase subunit"",""PIG-S""]",94005,"[""""]"
PIGQ,"[""GPI1"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Q"",""hGPI1""]",9091,"[""""]"
PIGP,"[""DCRC"",""DSRC"",""phosphatidylinositol-n-acetylglucosaminyltranferase subunit P""]",51227,"[""""]"
PIGO,"[""DKFZp434M222"",""FLJ00135"",""PIG-O""]",84720,"[""""]"
PIGN,"[""GPI ethanolamine phosphate transferase 1"",""MCD4"",""PIG-N""]",23556,"[""Multiple congenital anomalies-hypotonia-seizures syndrome 1""]"
PIGM,"[""DPM:GlcN-(acyl-)PI mannosyltransferase"",""GPI mannosyltransferase 1"",""GPI-MT-I"",""PIG-M"",""dol-P-Man dependent GPI mannosyltransferase""]",93183,"[""PIGM-CDG""]"
PIGL,"[""N-acetylglucosaminyl-phosphatidylinositol de-N-acetylase"",""N-acetylglucosaminylphosphatidylinositol deacetylase"",""PIG-L""]",9487,"[""""]"
PIGK,"[""GPI transamidase subunit"",""GPI-anchor transamidase"",""GPI8"",""GPI8 homolog (S. cerevisiae)"",""PIG-K"",""hGPI8""]",10026,"[""""]"
PIGH,"[""GPI-H"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit H""]",5283,"[""""]"
PIGG,"[""FLJ20265"",""GPI ethanolamine phosphate transferase 2"",""GPI7"",""LAS21"",""LAS21 (GPI7) homolog (S. cerevisiae)""]",54872,"[""""]"
PIGF,"[""PIG-F""]",5281,"[""""]"
PIGC,"[""GPI2"",""PIG-C"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit C""]",5279,"[""""]"
PIGB,"[""GPI mannosyltransferase 3"",""GPI-MT-III"",""PIG-B"",""dol-P-Man dependent GPI mannosyltransferase III""]",9488,"[""""]"
PIGA,"[""GPI3"",""GPI3 (SPT14) homolog (S. cerevisiae)"",""PIG-A"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit A"",""paroxysmal nocturnal hemoglobinuria""]",5277,"[""Paroxysmal nocturnal hemoglobinuria, somatic (SOMATIC MUTATION)""]"
PIDD1,"[""DKFZp434D229"",""MGC16925""]",55367,"[""""]"
PI4KB,"[""PI4K-BETA"",""pi4K92""]",5298,"[""""]"
PI4KA,"[""PI4K-ALPHA"",""phosphatidylinositol 4-kinase III alpha"",""phosphatidylinositol 4-kinase IIIα"",""pi4K230""]",5297,"[""""]"
PI4K2B,"[""FLJ11105"",""PI4KIIB"",""PIK42B""]",55300,"[""""]"
PI4K2A,"[""DKFZP761G1923"",""PI4KII"",""PIK42A""]",55361,"[""""]"
PHOSPHO2,"[""MGC22679""]",493911,"[""""]"
PHOSPHO1,"[""""]",162466,"[""""]"
PGS1,"[""DKFZP762M186""]",9489,"[""""]"
PGP,"[""""]",283871,"[""""]"
PGM5,"[""PGMRP"",""phosphoglucomutase-related protein""]",5239,"[""""]"
PGM3,"[""AGM1"",""DKFZP434B187"",""PAGM"",""acetylglucosamine phosphomutase"",""phosphoacetylglucosamine mutase""]",5238,"[""""]"
PGM2L1,"[""BM32A"",""FLJ32029"",""glucose-1,6-bisphosphate synthase""]",283209,"[""""]"
PGM2,"[""FLJ10983"",""phosphopentomutase""]",55276,"[""""]"
PGM1,"[""""]",5236,"[""PGM1-CDG""]"
PGLYRP2,"[""N-acetylmuramoyl-L-alanine amidase"",""PGLYRPL"",""PGRP-L"",""PGRPL"",""TAGL-like"",""peptidoglycan recognition protein L precursor"",""peptidoglycan recognition protein-like"",""tagL"",""tagL-alpha"",""tagl-beta""]",114770,"[""""]"
PGLS,"[""6PGL""]",25796,"[""""]"
PGK2,"[""PGK-2"",""PGKPS"",""phosphoglycerate kinase, testis specific""]",5232,"[""""]"
PGK1,"[""""]",5230,"[""""]"
PGGHG,"[""FLJ22635""]",80162,"[""""]"
PGD,"[""""]",5226,"[""""]"
PGAP6,"[""M83""]",58986,"[""""]"
PGAP4,"[""MGC12992""]",84302,"[""""]"
PGAP3,"[""CAB2"",""MGC9753"",""PER1"",""PP1498"",""post-GPI attachment to proteins 3""]",93210,"[""""]"
PGAP2,"[""CWH43-N"",""FGF receptor activating protein 1"",""FRAG1"",""cell wall biogenesis 43 N-terminal homolog (S. cerevisiae)""]",27315,"[""""]"
PGAP1,"[""Bst1"",""FLJ12377"",""GPI inositol-deacylase"",""SPG67""]",80055,"[""""]"
PGAM5,"[""BXLBv68"",""MGC5352""]",192111,"[""""]"
PGAM4,"[""PGAM-B"",""PGAM1"",""PGAM3"",""dJ1000K24.1""]",441531,"[""""]"
PGAM2,"[""PGAM-M""]",5224,"[""""]"
PGAM1,"[""PGAM-B"",""Phosphoglycerate mutase A, nonmuscle form""]",5223,"[""""]"
PFKP,"[""PFK-C"",""PFKF"",""Phosphofructokinase, platelet type""]",5214,"[""""]"
PFKM,"[""PFK-1"",""PPP1R122"",""protein phosphatase 1, regulatory subunit 122""]",5213,"[""""]"
PFKL,"[""""]",5211,"[""""]"
PFKFB4,"[""""]",5210,"[""""]"
PFKFB3,"[""""]",5209,"[""""]"
PFKFB2,"[""""]",5208,"[""""]"
PFKFB1,"[""""]",5207,"[""""]"
PEX6,"[""PAF-2"",""PXAAA1""]",5190,"[""""]"
PEX1,"[""""]",5189,"[""""]"
PEMT,"[""PEMPT"",""PEMT2""]",10400,"[""""]"
PDXP,"[""CIN"",""FLJ32703"",""chronophin"",""dJ37E16.5""]",57026,"[""""]"
PDIA3,"[""ERp57"",""ERp60"",""ERp61"",""GRP57"",""HsT17083"",""P58"",""PI-PLC""]",2923,"[""""]"
PDHX,"[""DLDBP"",""E3BP"",""OPDX"",""PDX1"",""proX""]",8050,"[""""]"
PDHB,"[""E1beta"",""PDHE1B""]",5162,"[""""]"
PDHA2,"[""""]",5161,"[""""]"
PDHA1,"[""E1alpha"",""pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial""]",5160,"[""""]"
PDF,"[""""]",64146,"[""""]"
