Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FBXO44,"[""FBG3"",""FBX30"",""Fbx44"",""Fbxo6a"",""MGC14140""]",93611,"[""""]"
CACNA2D4,"[""alpha2delta-4""]",93589,"[""""]"
TPTE2,"[""TPIP""]",93492,"[""""]"
MGAM2,"[""""]",93432,"[""""]"
PGAP3,"[""CAB2"",""MGC9753"",""PER1"",""PP1498"",""post-GPI attachment to proteins 3""]",93210,"[""""]"
PIGM,"[""DPM:GlcN-(acyl-)PI mannosyltransferase"",""GPI mannosyltransferase 1"",""GPI-MT-I"",""PIG-M"",""dol-P-Man dependent GPI mannosyltransferase""]",93183,"[""PIGM-CDG""]"
NT5C1B,"[""AIRP"",""CN-IB""]",93034,"[""""]"
B3GNT7,"[""beta3GnT7""]",93010,"[""""]"
ADAMTSL1,"[""ADAMTSR1"",""FLJ35283"",""punctin"",""punctin-1""]",92949,"[""""]"
DPH7,"[""FLJ90634"",""RRT2""]",92715,"[""""]"
DTD1,"[""DNA-unwinding element-binding protein B"",""DUEB"",""MGC119131"",""MGC41905"",""bA379J5.3"",""bA555E18.1"",""pqn-68""]",92675,"[""""]"
G6PC3,"[""UGRP""]",92579,"[""""]"
LDHAL6B,"[""LDH6B"",""LDHL""]",92483,"[""""]"
PXYLP1,"[""FLJ23751""]",92370,"[""""]"
DSEL,"[""""]",92126,"[""""]"
COG7,"[""""]",91949,"[""COG7-CDG""]"
RFT1,"[""CDG1N"",""congenital disorder of glycosylation 1N""]",91869,"[""RFT1-CDG""]"
ACY3,"[""ACY-3"",""HCBP1"",""MGC9740"",""N-acyl-aromatic-L-amino acid amidohydrolase""]",91703,"[""""]"
RASL10B,"[""RRP17"",""VTS58635""]",91608,"[""""]"
UAP1L1,"[""""]",91373,"[""""]"
CERS5,"[""FLJ25304"",""MGC45411"",""Trh4""]",91012,"[""""]"
PIP4P1,"[""MGC26684"",""type I PtdIns-4,5-P(2) 4-phosphatase"",""type I phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",90809,"[""""]"
MCFD2,"[""F5F8D"",""LMAN1IP"",""SDNSF""]",90411,"[""""]"
HS6ST2,"[""HS6ST-2""]",90161,"[""""]"
GLB1L2,"[""""]",89944,"[""""]"
RHOT2,"[""MIRO-2"",""MIRO2"",""mitochondrial Rho (MIRO) GTPase 2""]",89941,"[""""]"
PLCZ1,"[""NYD-SP27"",""PLCzeta""]",89869,"[""""]"
SIGLEC12,"[""S2V"",""SLG"",""Siglec-12"",""Siglec-L1"",""Siglec-XII""]",89858,"[""""]"
GAL3ST3,"[""GAL3ST2""]",89792,"[""""]"
SIGLEC10,"[""MGC126774"",""PRO940"",""SIGLEC-10"",""SLG2"",""sialic acid binding Ig-like lectin 10 Ig-like lectin 7"",""siglec-like gene 2""]",89790,"[""""]"
SELENOI,"[""KIAA1724"",""SELI"",""SEPI""]",85465,"[""""]"
ALG2,"[""CDG1I"",""CDGIi"",""FLJ14511"",""NET38"",""hALPG2""]",85365,"[""ALG2-CDG""]"
LGALS12,"[""GRIP1""]",85329,"[""""]"
RERG,"[""MGC15754""]",85004,"[""""]"
PIGY,"[""MGC14156"",""PIG-Y"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y""]",84992,"[""""]"
ABHD13,"[""BEM46L1"",""FLJ14906"",""bA153I24.2""]",84945,"[""""]"
RAB2B,"[""FLJ14824""]",84932,"[""""]"
ALG10,"[""ALG10A"",""DIE2"",""FLJ14751"",""derepression of ITR1 expression 2 homolog (S. cerevisiae)"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase""]",84920,"[""""]"
SLC35B4,"[""FLJ14697"",""YEA4""]",84912,"[""""]"
TMTC4,"[""FLJ14624"",""FLJ22153""]",84899,"[""""]"
POMGNT2,"[""AGO61"",""FLJ14566"",""protein O-mannose beta-1,4-N-acetylglucosaminyltransferase 2""]",84892,"[""""]"
PARP10,"[""ARTD10"",""FLJ14464""]",84875,"[""""]"
CBR4,"[""FLJ14431"",""SDR45C1"",""short chain dehydrogenase/reductase family 45C, member 1""]",84869,"[""""]"
ADTRP,"[""AIG1L"",""androgen-induced 1-like"",""dJ413H6.1""]",84830,"[""""]"
PLCD4,"[""""]",84812,"[""""]"
GPAT3,"[""AGPAT10"",""HMFN0839"",""LPAAT-theta"",""MAG1"",""MGC11324"",""lysophosphatidic acid acyltransferase, theta""]",84803,"[""""]"
TUBA1C,"[""MGC10851"",""MGC14580"",""bcm948""]",84790,"[""""]"
B3GNT9,"[""MGC4655""]",84752,"[""""]"
FUT10,"[""alpha (1,3) fucosyltransferase""]",84750,"[""""]"
PLEKHA8,"[""FAPP2"",""MGC3358""]",84725,"[""""]"
PIGO,"[""DKFZp434M222"",""FLJ00135"",""PIG-O""]",84720,"[""""]"
MCEE,"[""GLOD2"",""MCE"",""MMCE"",""glyoxalase domain containing 2"",""methylmalonyl CoA isomerase""]",84693,"[""""]"
HINT2,"[""""]",84681,"[""""]"
DGAT2,"[""""]",84649,"[""""]"
PLA2G12B,"[""""]",84647,"[""""]"
ST6GAL2,"[""KIAA1877"",""St6GalII""]",84620,"[""""]"
NT5C1A,"[""AMP-specific 5'-NT"",""CN-I"",""CN-IA"",""CN1"",""CN1A"",""MGC119199"",""MGC119201"",""cytosolic 5' nucleotidase, type 1A"",""cytosolic 5'-nucleotidase IA""]",84618,"[""""]"
GNPTG,"[""CAB56184"",""GlcNAc-phosphotransferase gamma-subunit"",""c316G12.3""]",84572,"[""""]"
LYZL1,"[""LYC2"",""MGC33408""]",84569,"[""""]"
ACSS1,"[""AceCS2L"",""MGC33843"",""dJ568C11.3""]",84532,"[""""]"
PLPP5,"[""DPPL1"",""HTPAP"",""diacylglycerol pyrophosphate phosphatase-like 1""]",84513,"[""""]"
COG8,"[""DOR1"",""FLJ22315""]",84342,"[""COG8-CDG""]"
CCDC115,"[""FLJ30131"",""MGC12981"",""ccp1""]",84317,"[""""]"
NUDT22,"[""MGC13045""]",84304,"[""""]"
PGAP4,"[""MGC12992""]",84302,"[""""]"
NTPCR,"[""HCR-NTPase"",""MGC13186"",""THEP1"",""human cancer-related NTPase""]",84284,"[""""]"
QNG1,"[""MGC10999""]",84267,"[""""]"
HAGHL,"[""MGC2605""]",84264,"[""""]"
POMK,"[""FLJ23356"",""SgK196""]",84197,"[""""]"
FAR1,"[""FLJ22728"",""SDR10E1"",""short chain dehydrogenase/reductase family 10E, member 1""]",84188,"[""""]"
TKTL2,"[""DKFZP434L1717"",""FLJ32975"",""similar to transketolase""]",84076,"[""""]"
ADGRV1,"[""DKFZp761P0710"",""FEB4"",""KIAA0686"",""VLGR1""]",84059,"[""""]"
B3GNT5,"[""B3GN-T5"",""beta3Gn-T5"",""lactosylceramide 1,3-N-acetyl-beta-D-glucosaminyltransferase""]",84002,"[""""]"
HDAC10,"[""DKFZP761B039""]",83933,"[""""]"
TMTC1,"[""ARG99"",""FLJ31400"",""FLJ41625"",""OLF""]",83857,"[""""]"
RIOK1,"[""AD034"",""FLJ30006"",""RRP10"",""bA288G3.1""]",83732,"[""""]"
PARP9,"[""ARTD9"",""BAL"",""BAL1""]",83666,"[""""]"
SLC35G5,"[""""]",83650,"[""""]"
TEX101,"[""CT131"",""MGC4766"",""SGRG"",""SPATA44"",""TES101-reactive protein"",""TES101RP"",""cancer/testis antigen 131"",""spermatogenesis associated 44""]",83639,"[""""]"
NUDT12,"[""DKFZP761I172"",""nucleoside diphosphate linked moiety X-type motif 12""]",83594,"[""""]"
COG3,"[""SEC34""]",83548,"[""""]"
CHST9,"[""GALNAC-4-ST2"",""GALNAC4ST-2""]",83539,"[""""]"
GLT8D2,"[""FLJ31494""]",83468,"[""""]"
ABHD11,"[""PP1226""]",83451,"[""""]"
ADPGK,"[""ADP-GK"",""DKFZp434B195""]",83440,"[""""]"
ELOVL3,"[""CIG-30""]",83401,"[""""]"
ABHD17A,"[""MGC5244""]",81926,"[""""]"
QTRT1,"[""TGT"",""tRNA-guanine transglycosylase""]",81890,"[""""]"
FAHD1,"[""DKFZP566J2046"",""acylpyruvate hydrolase""]",81889,"[""""]"
HYI,"[""HT036""]",81888,"[""""]"
RAB1B,"[""""]",81876,"[""""]"
ST6GALNAC5,"[""MGC3184"",""ST6GalNAcV""]",81849,"[""""]"
ACSBG2,"[""BGR"",""DKFZp434K1635"",""PRTD-NY3"",""bubblegum related protein""]",81616,"[""""]"
CDADC1,"[""NYD-SP15""]",81602,"[""""]"
PLA2G12A,"[""""]",81579,"[""""]"
CLPB,"[""ANKCLP"",""FLJ13152"",""SKD3"",""ankyrin-repeat containing bacterial clp fusion"",""suppressor of potassium transport defect 3""]",81570,"[""""]"
LMAN2L,"[""DKFZp564L2423"",""VIP36-like"",""VIPL""]",81562,"[""""]"
GDPD5,"[""GDE2"",""PP1665""]",81544,"[""""]"
SGPP1,"[""""]",81537,"[""""]"
PTDSS2,"[""PSS2""]",81490,"[""""]"
COLEC12,"[""CL-P1"",""SCARA4"",""SRCL""]",81035,"[""""]"
SLC2A10,"[""GLUT-10"",""GLUT10"",""facilitative glucose transporter GLUT10""]",81031,"[""""]"
NPL,"[""DHDPS1"",""NPL1"",""dihydrodipicolinate synthetase homolog 1 (E. coli)""]",80896,"[""""]"
DDHD1,"[""KIAA1705"",""PA-PLA1"",""PAPLA1"",""iPLA1alpha"",""intracellular phospholipase A1 alpha"",""phosphatidic acid-preferring phospholipase A1""]",80821,"[""""]"
CPTP,"[""MGC10334""]",80772,"[""""]"
SLC35G2,"[""DKFZp564K2464"",""MGC3295""]",80723,"[""""]"
TNKS2,"[""ARTD6"",""PARP-5b"",""PARP-5c"",""PARP5B"",""PARP5C"",""TANK2"",""TNKL"",""TRF1-interacting ankyrin-related ADP-ribose polymerase 2"",""pART6""]",80351,"[""""]"
PNPLA3,"[""FLJ22012"",""adiponutrin"",""dJ796I17.1"",""iPLA2epsilon""]",80339,"[""""]"
ULBP1,"[""RAET1I""]",80329,"[""""]"
ULBP2,"[""RAET1H""]",80328,"[""""]"
ITPKC,"[""IP3-3KC"",""IP3KC""]",80271,"[""""]"
HSD3B7,"[""C(27)-3BETA-HSD"",""SDR11E3"",""short chain dehydrogenase/reductase family 11E, member 3""]",80270,"[""""]"
EDEM3,"[""""]",80267,"[""""]"
SLC35F5,"[""FLJ22004""]",80255,"[""""]"
PIGZ,"[""FLJ12768"",""GPI mannosyltransferase 4"",""GPI-MT-IV"",""MGC52163"",""PIG-Z"",""SMP3"",""SMP3 homolog (S. cerevisiae)"",""dol-P-Man dependent GPI mannosyltransferase"",""hSMP3""]",80235,"[""""]"
HKDC1,"[""FLJ22761"",""FLJ37767""]",80201,"[""""]"
MOGAT2,"[""DGAT2L5"",""FLJ22644"",""MGAT2""]",80168,"[""""]"
PGGHG,"[""FLJ22635""]",80162,"[""""]"
UXS1,"[""FLJ23591"",""SDR6E1"",""UGD"",""short chain dehydrogenase/reductase family 6E, member 12""]",80146,"[""""]"
PTGES2,"[""FLJ14038""]",80142,"[""""]"
PGAP1,"[""Bst1"",""FLJ12377"",""GPI inositol-deacylase"",""SPG67""]",80055,"[""""]"
C10orf88,"[""Em:AC073585.5"",""FLJ13490"",""PAAT"",""protein associated with ABC transporters""]",80007,"[""""]"
ELOVL7,"[""FLJ23563""]",79993,"[""""]"
SCD5,"[""ACOD4"",""FADS4"",""FLJ21032"",""HSCD5""]",79966,"[""""]"
DHDDS,"[""DS"",""FLJ13102"",""HDS"",""RP59"",""hCIT""]",79947,"[""""]"
L2HGDH,"[""2-hydroxyglutarate dehydrogenase"",""FLJ12618""]",79944,"[""""]"
LPCAT1,"[""AGPAT10"",""AGPAT9"",""FLJ12443"",""LPLAT8"",""lysophospholipid acyltransferase 8""]",79888,"[""""]"
PLBD1,"[""FLJ22662"",""PLB homolog 1 (Dictyostelium)""]",79887,"[""""]"
HDAC11,"[""""]",79885,"[""""]"
THSD4,"[""ADAMTSL6"",""FLJ13710"",""FVSY9334"",""PRO34005""]",79875,"[""""]"
NUDT18,"[""FLJ22494"",""MTH3"",""mutT human homolog 3""]",79873,"[""""]"
ALG13,"[""CDG1S"",""FLJ23018"",""MDS031"",""N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase"",""TDRD13"",""YGL047W"",""tudor domain containing 13""]",79868,"[""ALG13-CDG""]"
TUBAL3,"[""FLJ21665""]",79861,"[""""]"
EPHX3,"[""FLJ22408""]",79852,"[""""]"
PIP4K2C,"[""FLJ22055""]",79837,"[""""]"
AGMAT,"[""FLJ23384""]",79814,"[""""]"
UGT2A3,"[""FLJ21934""]",79799,"[""""]"
ALG9,"[""dol-P-Man dependent alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(6)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(8)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase""]",79796,"[""ALG9-CDG""]"
RERGL,"[""FLJ22655""]",79785,"[""""]"
LMAN1L,"[""ERGIC-53L"",""ERGL""]",79748,"[""""]"
GTDC1,"[""FLJ11753"",""Hmat-Xa"",""mannosyltransferase-like""]",79712,"[""""]"
COLGALT1,"[""FLJ22329"",""Hydroxylysine galactosyltransferase"",""Procollagen galactosyltransferase""]",79709,"[""""]"
GALNT12,"[""GalNAc-T12"",""polypeptide GalNAc transferase 12""]",79695,"[""""]"
MANEA,"[""FLJ12838"",""endomannosidase"",""glycoprotein endo-alpha-1,2-mannosidase"",""mandaselin""]",79694,"[""""]"
QTRT2,"[""FLJ12960""]",79691,"[""""]"
GAL3ST4,"[""FLJ12116""]",79690,"[""""]"
VTCN1,"[""B7 family member, H4"",""B7 superfamily member 1"",""B7-H4"",""B7H4"",""B7S1"",""B7x"",""FLJ22418""]",79679,"[""""]"
PARP8,"[""ARTD16"",""FLJ21308"",""pART16""]",79668,"[""""]"
NEIL1,"[""DNA endonuclease eight-like glycosylase 1"",""FLJ22402"",""FPG1"",""NEI1"",""hFPG1""]",79661,"[""""]"
PPP1R3B,"[""FLJ14005"",""GL"",""PP1 subunit R4"",""PPP1R4"",""hepatic glycogen-targeting subunit, G(L)""]",79660,"[""""]"
SRD5A3,"[""3-oxo-5-alpha-steroid 4-dehydrogenase (NADP(+))"",""FLJ13352"",""SRD5A2L"",""SRD5A2L1"",""polyprenol reductase""]",79644,"[""SRD5A3-CDG""]"
ARSJ,"[""FLJ23548""]",79642,"[""""]"
ARMT1,"[""FLJ12910"",""Protein-glutamate O-methyltransferase""]",79624,"[""""]"
GALNT14,"[""FLJ12691"",""GalNac-T10"",""GalNac-T14"",""polypeptide GalNAc transferase 14""]",79623,"[""""]"
ACSS3,"[""FLJ21963""]",79611,"[""""]"
CERS4,"[""FLJ12089"",""Trh1""]",79603,"[""""]"
CHPF,"[""CHSY2"",""CSS2"",""chondroitin sulfate synthase 2""]",79586,"[""""]"
ABHD8,"[""FLJ11743"",""MGC14280"",""MGC2512""]",79575,"[""""]"
GLB1L,"[""MGC10771""]",79411,"[""""]"
B3GNT4,"[""B3GN-T4"",""beta3Gn-T4""]",79369,"[""""]"
THTPA,"[""THTPASE""]",79178,"[""""]"
GNPTAB,"[""KIAA1208"",""MGC4170""]",79158,"[""Mucolipidosis II (alpha/beta)"",""Mucolipidosis III (alpha/beta)""]"
DHRS11,"[""MGC4172"",""SDR24C1"",""short chain dehydrogenase/reductase family 24C, member 1""]",79154,"[""""]"
GDPD3,"[""MGC4171""]",79153,"[""""]"
FKRP,"[""FKTR"",""LGMD2I"",""MDC1C""]",79147,"[""Muscular dystrophy, congenital, type 1C"",""Muscular dystrophy, limb-girdle, type 2I""]"
MBOAT7,"[""BB1"",""LPIAT1"",""LPLAT"",""LPLAT11"",""hMBOA-7"",""lysophosphatidylinositol acyltransferase"",""lysophosphatidylinositol acyltransferase 1"",""lysophospholipid acyltransferase 11"",""lysophospholipid acyltransferase 7""]",79143,"[""""]"
ALG12,"[""CDG1G"",""ECM39"",""dol-P-Man dependent alpha-1,6-mannosyltransferase"",""dolichyl-P-Man:Man(7)GlcNAc(2)-PP-dolichol alpha-1,6-mannosyltransferase""]",79087,"[""ALG12-CDG""]"
DCTPP1,"[""CDA03"",""MGC5627"",""RS21C6"",""XTP3-transactivated protein A"",""XTP3TPA""]",79077,"[""""]"
ELOVL6,"[""FLJ23378"",""LCE"",""MGC5487""]",79071,"[""""]"
POGLUT2,"[""EP58"",""MGC5302""]",79070,"[""""]"
ALG8,"[""MGC2840"",""dolichyl-P-Glc:Glc(1)Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",79053,"[""ALG8-CDG""]"
AFG2B,"[""FLJ12286"",""MGC5347""]",79029,"[""""]"
COLEC11,"[""CL-11"",""CL-K1"",""Collectin K1"",""MGC3279""]",78989,"[""""]"
CHID1,"[""FLJ42707"",""MGC3234"",""SI-CLP"",""stabilin-1 interacting chitinase-like protein""]",66005,"[""""]"
LYNX1,"[""SLURP2""]",66004,"[""""]"
RASL11B,"[""""]",65997,"[""""]"
AACS,"[""ACSF1"",""FLJ12389"",""SUR-5"",""acyl-CoA synthetase family member 1""]",65985,"[""""]"
MPPE1,"[""Cdc1"",""PGAP5"",""post-GPI attachment to proteins 5""]",65258,"[""""]"
RTN4R,"[""NOGO receptor"",""NOGOR""]",65078,"[""""]"
NT5DC2,"[""FLJ12442""]",64943,"[""""]"
LPIN3,"[""SMP2""]",64900,"[""""]"
ETNPPL,"[""""]",64850,"[""""]"
GNPNAT1,"[""FLJ10607"",""Gpnat1""]",64841,"[""""]"
ELOVL1,"[""Ssc1""]",64834,"[""""]"
CERK,"[""DKFZp434E0211"",""FLJ21430"",""FLJ23239"",""KIAA1646"",""LK4"",""dA59H18.2"",""dA59H18.3"",""hCERK""]",64781,"[""""]"
ENGASE,"[""Di-N-acetylchitobiosyl beta-N-acetylglucosaminidase"",""FLJ21865"",""Mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase""]",64772,"[""""]"
IPPK,"[""FLJ13163"",""INSP5K2"",""IP5K"",""IPK1""]",64768,"[""""]"
PARP12,"[""ARTD12"",""FLJ22693"",""PARP-12"",""ZC3H1""]",64761,"[""""]"
HS3ST6,"[""""]",64711,"[""""]"
PLA2G2F,"[""""]",64600,"[""""]"
CLEC7A,"[""CD369"",""DECTIN-1"",""SCARE2"",""hDectin-1""]",64581,"[""""]"
NDST4,"[""""]",64579,"[""""]"
MTMR14,"[""FLJ22405"",""FLJ90311"",""egg-derived tyrosine phosphatase homolog (Drosophila)"",""hEDTP"",""hJumpy""]",64419,"[""""]"
GALNT17,"[""GALNTL3"",""GalNAc-T17"",""GalNAc-T19"",""GalNAc-T5L"",""polypeptide GalNAc transferase 3"",""polypeptide N-acetylgalactosaminyltransferase-like 3"",""ppGalNAc-T17""]",64409,"[""""]"
MMP25,"[""MT6-MMP""]",64386,"[""""]"
CHST8,"[""GALNAC4ST-1""]",64377,"[""""]"
ATL2,"[""Atlastin-2"",""atlastin2""]",64225,"[""""]"
DPEP3,"[""""]",64180,"[""""]"
DPEP2,"[""""]",64174,"[""""]"
PDF,"[""""]",64146,"[""""]"
XYLT2,"[""PXYLT2"",""XT-II"",""protein xylosyltransferase 2""]",64132,"[""""]"
XYLT1,"[""PXYLT1"",""XT-I"",""protein xylosyltransferase 1""]",64131,"[""""]"
RRAGC,"[""FLJ13311"",""GTR2""]",64121,"[""""]"
SLC39A8,"[""BCG-induced integral membrane protein in monocyte clone 103"",""BIGM103"",""Metal cation symporter ZIP8"",""ZIP-8"",""ZIP8"",""ZRT/IRT-like protein 8"",""Zinc transporter ZIP8""]",64116,"[""""]"
GFRA4,"[""persephin receptor""]",64096,"[""""]"
GAL3ST2,"[""GP3ST""]",64090,"[""""]"
GOLPH3,"[""GOPP1"",""GPP34"",""MIDAS"",""Vps74"",""coat-protein"",""golgi peripheral membrane protein 1, 34 kDa"",""golgi protein"",""golgi-associated protein""]",64083,"[""""]"
RBKS,"[""DKFZp686G13268"",""RBSK""]",64080,"[""""]"
LHPP,"[""HDHD2B""]",64077,"[""""]"
OXCT2,"[""FKSG25"",""FLJ00030"",""SCOT-T""]",64064,"[""""]"
FIGNL1,"[""""]",63979,"[""""]"
GALNT11,"[""GalNAc-T11"",""polypeptide GalNAc transferase 11""]",63917,"[""""]"
ABHD4,"[""FLJ12816""]",63874,"[""""]"
BCAN,"[""BEHAB"",""CSPG7"",""MGC13038"",""brevican proteoglycan"",""chondroitin sulfate proteoglycan 7""]",63827,"[""""]"
GUF1,"[""FLJ13220""]",60558,"[""""]"
LDAH,"[""FLJ21820""]",60526,"[""""]"
NYX,"[""CLRP"",""CSNB1A""]",60506,"[""""]"
HPSE2,"[""HPA2"",""HPR2""]",60495,"[""""]"
APOBEC3G,"[""CEM15"",""DNA dC-\u003edU-editing enzyme APOBEC-3G"",""FLJ12740"",""MDS019"",""bK150C2.7"",""dJ494G10.1""]",60489,"[""""]"
ELOVL5,"[""HELO1"",""dJ483K16.1""]",60481,"[""""]"
ENPP5,"[""""]",59084,"[""""]"
PGAP6,"[""M83""]",58986,"[""""]"
LY6G6D,"[""G6D"",""LY6-D"",""Ly6-D"",""MEGT1"",""NG25""]",58530,"[""""]"
RRAGD,"[""DKFZP761H171"",""bA11D8.2.1""]",58528,"[""""]"
PRUNE1,"[""DRES-17"",""H-PRUNE"",""HTCD37""]",58497,"[""""]"
ABHD17C,"[""""]",58489,"[""""]"
ENOPH1,"[""E1"",""Enolase-phosphatase E1"",""MASA"",""acireductone synthase"",""mtnC""]",58478,"[""""]"
RAP2C,"[""DKFZp313B211""]",57826,"[""""]"
G6PC2,"[""IGRP"",""islet specific glucose 6 phosphatase catalytic subunit related protein""]",57818,"[""""]"
GBA3,"[""CBGL1"",""GLUC"",""KLrP"",""cytosolic β-glucosidase-like protein-1"",""klotho-related protein""]",57733,"[""""]"
GBA2,"[""AD035"",""DKFZp762K054"",""KIAA1605"",""bile acid beta-glucosidase"",""glucocerebrosidase 2"",""non-lysosomal glucosylceramidase""]",57704,"[""""]"
GPAM,"[""GPAT1"",""KIAA1560"",""MGC26846"",""glycerol-3-phosphate acyltransferase 1, mitochondrial""]",57678,"[""""]"
RNF213,"[""ALK lymphoma oligomerization partner on chromosome 17"",""ALO17"",""KIAA1554"",""NET57"",""mysterin""]",57674,"[""""]"
NCEH1,"[""KIAA1363"",""NCEH"",""acetylalkylglycerol acetylhydrolase"",""alkylacetylglycerol acetylhydrolase""]",57552,"[""""]"
COG6,"[""COD2"",""KIAA1134""]",57511,"[""COG6-CDG""]"
MYORG,"[""NET37""]",57462,"[""""]"
GALNT16,"[""GalNAc-T16"",""KIAA1130"",""polypeptide GalNAc transferase 16""]",57452,"[""""]"
ABHD6,"[""""]",57406,"[""""]"
AICDA,"[""AID"",""ARP2"",""CDA2"",""HIGM2""]",57379,"[""""]"
CEMIP,"[""HYBID"",""IR2155535"",""TMEM2L"",""hyaluronan-binding protein involved in hyaluronan depolymerization""]",57214,"[""""]"
DOLPP1,"[""LSFR2"",""linked to Surfeit genes in Fugu rubripes 2""]",57171,"[""""]"
LYZL6,"[""LYC1"",""PRO1485"",""TKAL754""]",57151,"[""""]"
MAN1C1,"[""HMIC""]",57134,"[""""]"
CD177,"[""HNA2A"",""NB1"",""PRV1"",""polycythemia rubra vera 1""]",57126,"[""""]"
CD248,"[""TEM1"",""endosialin"",""tumor endothelial marker 1""]",57124,"[""""]"
PLAAT1,"[""A-C1"",""H-REV107"",""HRASLS1"",""PLA/AT1"",""PLAAT-1"",""phospholipase A/acyltransferase 1""]",57110,"[""""]"
PNPLA2,"[""ATGL"",""FP17548"",""TTS-2.2"",""desnutrin"",""iPLA2zeta""]",57104,"[""""]"
TIGAR,"[""TP53-induced glycolysis and apoptosis regulator""]",57103,"[""""]"
PARP11,"[""ARTD11""]",57097,"[""""]"
ENTPD7,"[""FLJ30978"",""LALP1""]",57089,"[""""]"
PDXP,"[""CIN"",""FLJ32703"",""chronophin"",""dJ37E16.5""]",57026,"[""""]"
AKR1B10,"[""AKR1B12"",""ALDRLn"",""ARL-1"",""ARL1"",""HIS"",""HSI"",""aldo-keto reductase family 1, member B11 (aldose reductase-like)"",""aldose reductase-like 1"",""aldose reductase-like peptide"",""aldose reductase-related protein"",""small intestine reductase""]",57016,"[""""]"
CHPT1,"[""CPT1"",""phosphatidylcholine synthesizing enzyme""]",56994,"[""""]"
ADPRM,"[""MDS006""]",56985,"[""""]"
POGLUT1,"[""9630046K23Rik"",""KDELC family like 1"",""KDELCL1"",""MDS010"",""MDSRP"",""MGC32995"",""Rumi"",""hCLP46""]",56983,"[""""]"
PARP6,"[""ARTD17"",""pART17""]",56965,"[""""]"
RGMA,"[""RGM""]",56963,"[""""]"
NIT2,"[""omega-amidase NIT2""]",56954,"[""""]"
NT5M,"[""dNT-2"",""dNT2"",""mdN""]",56953,"[""""]"
C1GALT1,"[""C1GALT"",""T-synthase"",""core 1 beta3-Gal-T""]",56913,"[""""]"
BDH2,"[""FLJ13261"",""PRO20933"",""SDR15C1"",""UCPA-OR"",""UNQ6308"",""short chain dehydrogenase/reductase family 15C, member 1""]",56898,"[""""]"
WRNIP1,"[""CFAP93"",""FAP93"",""FLJ22526"",""WHIP"",""bA420G6.2""]",56897,"[""""]"
AGPAT4,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase delta"",""LPAAT-delta"",""LPAAT4"",""LPLAT4"",""dJ473J16.2"",""lysophosphatidic acid acyltransferase, delta"",""lysophospholipid acyltransferase 4""]",56895,"[""""]"
AGPAT3,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase gamma"",""LPAAT-gamma"",""LPAAT3"",""LPLAT3"",""lysophosphatidic acid acyltransferase gamma"",""lysophospholipid acyltransferase 3""]",56894,"[""""]"
UGGT1,"[""HUGT1""]",56886,"[""""]"
SPHK2,"[""""]",56848,"[""""]"
ASAH2,"[""neutral ceramidase"",""non-lysosomal ceramidase""]",56624,"[""""]"
INPP5E,"[""CORS1"",""PPI5PIV"",""Phosphatidylinositol polyphosphate 5-phosphatase type IV"",""pharbin""]",56623,"[""""]"
CHST7,"[""C6ST-2"",""C6ST2""]",56548,"[""""]"
IRGC,"[""CINEMA"",""Iigp5""]",56269,"[""""]"
GPCPD1,"[""GDE5"",""GDPD6"",""KIAA1434""]",56261,"[""""]"
ALG1,"[""CDG1K"",""HMAT1"",""HMT-1"",""Mat-1""]",56052,"[""ALG1-CDG""]"
CFC1,"[""CRYPTIC""]",55997,"[""""]"
SULF2,"[""HSULF-2"",""KIAA1247"",""SULF-2""]",55959,"[""""]"
CMAS,"[""CMP-Neu5Ac synthetase"",""N-acylneuraminate cytidylyltransferase""]",55907,"[""""]"
ACSS2,"[""ACS"",""ACSA"",""AceCS"",""dJ1161H23.1""]",55902,"[""""]"
ZNG1A,"[""""]",55871,"[""""]"
HDAC8,"[""KDAC8"",""RPD3""]",55869,"[""""]"
ECHDC1,"[""dJ351K20.2""]",55862,"[""""]"
TMEM165,"[""GDT1"",""SLC64A1"",""TMPT27"",""TPA regulated locus"",""TPARL""]",55858,"[""TMEM165-CDG""]"
ACOT13,"[""HT012""]",55856,"[""""]"
GLT8D1,"[""AD-017"",""FLJ14611""]",55830,"[""""]"
ST6GALNAC1,"[""ST6GalNAcI""]",55808,"[""""]"
DCP1A,"[""HSA275986"",""SMAD4IP1"",""SMIF""]",55802,"[""""]"
CACNA2D3,"[""HSA272268"",""alpha2delta-3""]",55799,"[""""]"
