Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AADACL4,"[""OTTHUMG00000001889""]",343066,"[""""]"
AADACL3,"[""OTTHUMG00000001887""]",126767,"[""""]"
RPN1,"[""OST1"",""oligosaccharyltransferase 1 homolog (S. cerevisiae)"",""oligosaccharyltransferase complex subunit (non-catalytic)""]",6184,"[""""]"
LSS,"[""OSC"",""Oxidosqualene-lanosterol cyclase""]",4047,"[""""]"
PKM,"[""OIP3"",""PK3"",""THBP1""]",5315,"[""""]"
ABCE1,"[""OABP"",""RLI"",""RLI1"",""RNase L inhibitor 1""]",6059,"[""""]"
MACROD2,"[""O-acetyl-ADP-ribose deacetylase MACROD2"",""dJ631M13.5""]",140733,"[""""]"
PLCZ1,"[""NYD-SP27"",""PLCzeta""]",89869,"[""""]"
CDADC1,"[""NYD-SP15""]",81602,"[""""]"
ENTPD6,"[""NTPDase-6"",""dJ738P15.3""]",955,"[""""]"
ENTPD5,"[""NTPDase-5""]",957,"[""""]"
NTHL1,"[""NTH1"",""OCTS3""]",4913,"[""""]"
PNPLA6,"[""NTE"",""SPG39"",""iPLA2delta"",""neuropathy target esterase"",""sws""]",10908,"[""""]"
SMPD3,"[""NSMASE2"",""neutral sphingomyelinase II""]",55512,"[""""]"
ENO2,"[""NSE"",""gamma-enolase"",""neuron specific enolase"",""neuronal enriched enolase""]",2026,"[""""]"
ENPP7,"[""NPP7"",""alk-SMase"",""alkaline sphingomyelinase""]",339221,"[""""]"
RTN4R,"[""NOGO receptor"",""NOGOR""]",65078,"[""""]"
KIF5C,"[""NKHC2"",""neuron-specific kinesin heavy chain 2""]",3800,"[""""]"
KLRC3,"[""NKG2-E""]",3823,"[""""]"
RTN4RL2,"[""NGRH1"",""NgR2""]",349667,"[""""]"
CSPG5,"[""NGC"",""neuroglycan C""]",10675,"[""""]"
MYORG,"[""NET37""]",57462,"[""""]"
ACTA1,"[""NEM3"",""nemaline myopathy type 3""]",58,"[""""]"
PLCG1,"[""NCKAP3"",""PLC-II"",""PLC148"",""PLCgamma1""]",5335,"[""""]"
PLA2G6,"[""NBIA2"",""PARK14"",""PNPLA9"",""iPLA2"",""iPLA2beta"",""neurodegeneration with brain iron accumulation 2""]",8398,"[""""]"
CNTN6,"[""NB-3"",""neural adhesion molecule""]",27255,"[""""]"
CNTN5,"[""NB-2"",""hNB-2""]",53942,"[""""]"
ACOT8,"[""NAP1"",""Nef (lentivirus myristoylated factor) associated protein 1"",""PTE-2"",""choloyl-CoA hydrolase"",""hACTE-III"",""hTE""]",10005,"[""""]"
NAGLU,"[""NAG"",""Sanfilippo disease IIIB""]",4669,"[""Sanfilippo syndrome B""]"
ME1,"[""NADP-dependent malic enzyme"",""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",4199,"[""""]"
ME2,"[""NAD-dependent malic enzyme, mitochondrial"",""malate dehydrogenase (oxaloacetate-decarboxylating)""]",4200,"[""""]"
SDC3,"[""N-syndecan"",""SYND3"",""syndecan proteoglycan 3""]",9672,"[""""]"
NRAS,"[""N-ras""]",4893,"[""""]"
NSF,"[""N-ethylmaleimide-sensitive factor-like protein"",""SEC18"",""SKD2""]",4905,"[""""]"
PGLYRP2,"[""N-acetylmuramoyl-L-alanine amidase"",""PGLYRPL"",""PGRP-L"",""PGRPL"",""TAGL-like"",""peptidoglycan recognition protein L precursor"",""peptidoglycan recognition protein-like"",""tagL"",""tagL-alpha"",""tagl-beta""]",114770,"[""""]"
ST3GAL3,"[""N-acetyllactosaminide alpha-2,3-sialyltransferase"",""ST3Gal III""]",6487,"[""Mental retardation, autosomal recessive 12""]"
PIGL,"[""N-acetylglucosaminyl-phosphatidylinositol de-N-acetylase"",""N-acetylglucosaminylphosphatidylinositol deacetylase"",""PIG-L""]",9487,"[""""]"
GNS,"[""N-acetylglucosamine-6-sulfatase"",""Sanfilippo disease IIID""]",2799,"[""Sanfilippo syndrome D""]"
NEU2,"[""N-acetyl-alpha-neuraminidase 2"",""SIAL2""]",4759,"[""""]"
NDST1,"[""N-Deacetylase-N-sulfotransferase 1"",""NST1"",""[Heparan sulfate]-glucosamine N-sulfotransferase 1"",""heparan sulfate/heparin GlcNAc N-deacetylase/GlcN N-sulfotransferase 1""]",3340,"[""""]"
ACOT2,"[""Mte1"",""ZAP128"",""mitochondrial acyl-CoA thioesterase 1""]",10965,"[""""]"
GBP4,"[""Mpa2""]",115361,"[""""]"
MUTYH,"[""MYH""]",4595,"[""""]"
HADHB,"[""MTPB"",""mitochondrial trifunctional protein, beta subunit""]",3032,"[""""]"
MMP25,"[""MT6-MMP""]",64386,"[""""]"
MMP17,"[""MT4-MMP""]",4326,"[""""]"
BCKDHA,"[""MSU"",""maple syrup urine disease""]",593,"[""""]"
PIP5K1B,"[""MSS4"",""STM7""]",8395,"[""""]"
MTAP,"[""MSAP"",""S-methyl-5'-thioadenosine phosphorylase"",""c86fus""]",4507,"[""""]"
TECR,"[""MRT14"",""TER"",""very-long-chain enoyl-CoA reductase""]",9524,"[""""]"
NRN1L,"[""MRCC2446"",""UNQ2446""]",123904,"[""""]"
IDUA,"[""MPS1"",""MPSI"",""mucopolysaccharidosis type I""]",3425,"[""Hurler syndrome"",""Hurler-Scheie syndrome"",""Scheie syndrome""]"
PTEN,"[""MMAC1"",""PTEN1"",""TEP1"",""mutated in multiple advanced cancers 1""]",5728,"[""""]"
RHOT2,"[""MIRO-2"",""MIRO2"",""mitochondrial Rho (MIRO) GTPase 2""]",89941,"[""""]"
GDE1,"[""MIR16"",""membrane interacting protein of RGS16""]",51573,"[""""]"
MINPP1,"[""MIPP""]",9562,"[""""]"
CLEC4E,"[""MINCLE"",""Macrophage-inducible C-type lectin""]",26253,"[""""]"
PTGES,"[""MGST-IV"",""MGST1-L1"",""MGST1-like 1"",""PIG12"",""TP53I12"",""glutathione S-transferase 1-like 1"",""microsomal glutathione S-transferase 1-like 1"",""microsomal prostaglandin E synthase-1"",""p53-induced gene 12"",""tumor protein p53 inducible protein 12""]",9536,"[""""]"
DTD2,"[""MGC9912""]",112487,"[""""]"
STT3A,"[""MGC9042"",""STT3-A"",""TMC"",""dolichyl-diphosphooligosaccharide protein glycotransferase""]",3703,"[""""]"
MTHFD2L,"[""MGC72244""]",441024,"[""""]"
AADACL2,"[""MGC72001""]",344752,"[""""]"
SIGLEC8,"[""MGC59785"",""SAF2"",""SIGLEC-8"",""SIGLEC8L""]",27181,"[""""]"
ABHD17A,"[""MGC5244""]",81926,"[""""]"
LYPD6,"[""MGC52057""]",130574,"[""""]"
MBLAC1,"[""MGC49416""]",255374,"[""""]"
APLF,"[""MGC47799"",""XRCC1-interacting protein 1"",""Xip1"",""ZCCHH1"",""zinc finger, CX5CX6HX5H motif containing 1""]",200558,"[""""]"
B3GNT9,"[""MGC4655""]",84752,"[""""]"
PIP5KL1,"[""MGC46424"",""bA203J24.5""]",138429,"[""""]"
TMEM199,"[""MGC45714"",""VMA12"",""VPH2""]",147007,"[""""]"
DHRS11,"[""MGC4172"",""SDR24C1"",""short chain dehydrogenase/reductase family 24C, member 1""]",79154,"[""""]"
GDPD3,"[""MGC4171""]",79153,"[""""]"
B3GALNT2,"[""MGC39558""]",148789,"[""""]"
AMDHD1,"[""MGC35366""]",144193,"[""""]"
CLEC18C,"[""MGC34761""]",283971,"[""""]"
ENPP6,"[""MGC33971""]",133121,"[""""]"
POGLUT3,"[""MGC33424""]",143888,"[""""]"
FUT11,"[""MGC33202"",""alpha (1,3) fucosyltransferase""]",170384,"[""""]"
LTC4S,"[""MGC33147""]",4056,"[""""]"
ST6GALNAC5,"[""MGC3184"",""ST6GalNAcV""]",81849,"[""""]"
NUDT9,"[""MGC3037""]",53343,"[""""]"
TMEM86B,"[""MGC30208"",""alkenylglycerophosphocholine hydrolase"",""alkenylglycerophosphoethanolamine hydrolase""]",255043,"[""""]"
ALG8,"[""MGC2840"",""dolichyl-P-Glc:Glc(1)Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",79053,"[""ALG8-CDG""]"
CERS3,"[""MGC27091""]",204219,"[""""]"
SGMS2,"[""MGC26963"",""SMS2""]",166929,"[""""]"
GLIPR1L1,"[""MGC26856""]",256710,"[""""]"
NANP,"[""MGC26833"",""dJ694B14.3""]",140838,"[""""]"
PRXL2B,"[""MGC26818"",""prostamide/prostaglandin F synthase"",""thioredoxin-type PGF synthase""]",127281,"[""""]"
PIP4P1,"[""MGC26684"",""type I PtdIns-4,5-P(2) 4-phosphatase"",""type I phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",90809,"[""""]"
HAGHL,"[""MGC2605""]",84264,"[""""]"
NT5DC1,"[""MGC24302"",""dJ486I3.1""]",221294,"[""""]"
TMED6,"[""MGC23911"",""p24g5"",""p24gamma5""]",146456,"[""""]"
PHOSPHO2,"[""MGC22679""]",493911,"[""""]"
NT5C3B,"[""MGC20781"",""cN-IIIB""]",115024,"[""""]"
ALG14,"[""MGC19780""]",199857,"[""""]"
OARD1,"[""MGC19570"",""TARG1"",""dJ34B21.3"",""terminal ADP-ribose protein glycohydrolase 1""]",221443,"[""""]"
SGMS1,"[""MGC17342"",""MOB"",""SMS1"",""phosphatidylcholine:ceramide cholinephosphotransferase 1""]",259230,"[""""]"
RERG,"[""MGC15754""]",85004,"[""""]"
GPN3,"[""MGC14560""]",51184,"[""""]"
PIGY,"[""MGC14156"",""PIG-Y"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y""]",84992,"[""""]"
TUSC3,"[""MGC13453"",""MRT7"",""MagT2"",""Magnesium uptake/transporter TUSC3"",""N33"",""OST3A"",""SLC58A2"",""oligosaccharyltransferase 3 homolog A (S. cerevisiae)""]",7991,"[""TUSC3-CDG""]"
FUCA2,"[""MGC1314"",""a-L-fucosidase 2"",""dJ20N2.5"",""plasma fucosidase"",""α-L-fucosidase 2""]",2519,"[""""]"
NUDT22,"[""MGC13045""]",84304,"[""""]"
PGAP4,"[""MGC12992""]",84302,"[""""]"
TREH,"[""MGC129621"",""TRE"",""TREA"",""alpha,alpha-trehalase"",""alpha,alpha-trehalose glucohydrolase""]",11181,"[""""]"
SIGLEC10,"[""MGC126774"",""PRO940"",""SIGLEC-10"",""SLG2"",""sialic acid binding Ig-like lectin 10 Ig-like lectin 7"",""siglec-like gene 2""]",89790,"[""""]"
QNG1,"[""MGC10999""]",84267,"[""""]"
TUBA1C,"[""MGC10851"",""MGC14580"",""bcm948""]",84790,"[""""]"
GLB1L,"[""MGC10771""]",79411,"[""""]"
CPTP,"[""MGC10334""]",80772,"[""""]"
MGAM,"[""MGA"",""alpha-glucosidase""]",8972,"[""""]"
HDDC3,"[""MESH1"",""MGC45386""]",374659,"[""""]"
MBD4,"[""MED1""]",8930,"[""""]"
COL9A2,"[""MED""]",1298,"[""""]"
OGA,"[""MEA5"",""NCOAT"",""nuclear cytoplasmic O-GlcNAcase and acetyltransferase""]",10724,"[""""]"
ADPRM,"[""MDS006""]",56985,"[""""]"
CLEC5A,"[""MDL-1""]",23601,"[""""]"
MPG,"[""MDG"",""alkyladenine DNA glycosylase""]",4350,"[""""]"
MMUT,"[""MCM""]",4594,"[""""]"
MLYCD,"[""MCD"",""hMCD""]",23417,"[""""]"
PRG3,"[""MBP2"",""MBPH""]",10394,"[""""]"
ENO1,"[""MBP-1"",""PPH"",""alpha-enolase""]",2023,"[""""]"
MASP2,"[""MAP-2"",""Map19"",""mannose-binding lectin associated protein 19"",""mannose-binding lectin-associated serine protease 2"",""sMAP""]",10747,"[""""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
ACSM1,"[""MACS1""]",116285,"[""""]"
PGAP6,"[""M83""]",58986,"[""""]"
MRAS,"[""M-RAs"",""R-RAS3"",""RRAS3""]",22808,"[""""]"
DCP2,"[""M(7)GpppN-mRNA hydrolase"",""NUDT20"",""nudix (nucleoside diphosphate linked moiety X)-type motif 20""]",167227,"[""""]"
ACAA1,"[""Lnc-Myd88"",""peroxisomal 3-oxoacyl-Coenzyme A thiolase""]",30,"[""""]"
SPACA5B,"[""LYZL5B""]",729201,"[""""]"
LYG2,"[""LYGA2"",""LYGH""]",254773,"[""""]"
LYG1,"[""LYGA1"",""SALW1939""]",129530,"[""""]"
SPACA5,"[""LYC5"",""LYZL5"",""PNPK6288"",""SLLP2"",""Sperm Lysozyme-Like Protein 2"",""UNQ6288"",""dJ54B20.3""]",389852,"[""""]"
LYZL4,"[""LYC4"",""MGC26768""]",131375,"[""""]"
LYZL1,"[""LYC2"",""MGC33408""]",84569,"[""""]"
LYZL6,"[""LYC1"",""PRO1485"",""TKAL754""]",57151,"[""""]"
GML,"[""LY6DL""]",2765,"[""""]"
HYAL2,"[""LUCA2"",""LuCa-2"",""PH-20 homolog"",""lysosomal hyaluronidase""]",8692,"[""""]"
HYAL3,"[""LUCA-3"",""LUCA14"",""Minna14""]",8372,"[""""]"
DOLPP1,"[""LSFR2"",""linked to Surfeit genes in Fugu rubripes 2""]",57171,"[""""]"
CLEC4G,"[""LSECTIN"",""UNQ431""]",339390,"[""""]"
MACROD1,"[""LRP16""]",28992,"[""""]"
REG3G,"[""LPPM429"",""PAP1B"",""UNQ429""]",130120,"[""""]"
PLPP3,"[""LPP3"",""PAP-2b""]",8613,"[""""]"
PLPP2,"[""LPP2"",""PAP-2c""]",8612,"[""""]"
PLPP1,"[""LPP1"",""PAP-2a""]",8611,"[""""]"
MBOAT1,"[""LPEAT1"",""LPLAT14"",""MGC44669"",""dJ434O11.1"",""lysophosphatidylethanolamine acyltransferase 1"",""lysophospholipid acyltransferase 1"",""lysophospholipid acyltransferase 14""]",154141,"[""""]"
LIPH,"[""LPDLR"",""PLA1B"",""mPA-PLA1"",""mPA-PLA1alpha"",""phospholipase A(1)""]",200879,"[""""]"
CYB5RL,"[""LOC606495""]",606495,"[""""]"
PTRHD1,"[""LOC391356""]",391356,"[""""]"
PAFAH1B1,"[""LIS1"",""NudF"",""PAFAH"",""lissencephaly-1""]",5048,"[""""]"
PLOD3,"[""LH3"",""Multifunctional procollagen lysine hydroxylase and glycosyltransferase LH3"",""lysyl hydroxlase 3""]",8985,"[""Lysyl hydroxylase 3 deficiency""]"
FKTN,"[""LGMD2M""]",2218,"[""Cardiomyopathy, dilated, 1X"",""Fukuyama congenital muscular dystrophy"",""Muscular dystrophy, limb-girdle, type 2M""]"
POMT1,"[""LGMD2K"",""dolichyl-phosphate-mannose-protein mannosyltransferase""]",10585,"[""""]"
LGALS9,"[""LGALS9A""]",3965,"[""""]"
PLA2G7,"[""LDL-PLA2"",""PAFAH""]",7941,"[""""]"
LDHAL6B,"[""LDH6B"",""LDHL""]",92483,"[""""]"
LDHAL6A,"[""LDH6A"",""MGC23940""]",160287,"[""""]"
EPM2A,"[""LD"",""LDE""]",7957,"[""""]"
ACP2,"[""LAP"",""lysosomal acid phosphatase""]",53,"[""""]"
MAN2B1,"[""LAMAN"",""lysosomal alpha-mannosidase""]",4125,"[""Alpha-mannosidosis"",""Alpha-mannosidosis, type I (early-onset)"",""Alpha-mannosidosis, type II (later-onset)""]"
CERS1,"[""LAG1"",""UOG1""]",10715,"[""""]"
KYNU,"[""L-kynurenine hydrolase""]",8942,"[""""]"
PTGDS,"[""L-PGDS"",""PGDS"",""lipocalin-type prostaglandin D synthase""]",5730,"[""""]"
GALC,"[""Krabbe disease""]",2581,"[""Krabbe disease"",""Krabbe disease, infantile form"",""Krabbe disease, late-onset form""]"
RAP1A,"[""KREV-1"",""SMGP21""]",5906,"[""""]"
KL,"[""KLA"",""alpha-klotho""]",9365,"[""""]"
PKD1L2,"[""KIAA1879""]",114780,"[""""]"
ST6GAL2,"[""KIAA1877"",""St6GalII""]",84620,"[""""]"
GMPPB,"[""KIAA1851"",""mannose-1-phosphate guanyltransferase beta""]",29925,"[""""]"
SELENOI,"[""KIAA1724"",""SELI"",""SEPI""]",85465,"[""""]"
DDHD1,"[""KIAA1705"",""PA-PLA1"",""PAPLA1"",""iPLA1alpha"",""intracellular phospholipase A1 alpha"",""phosphatidic acid-preferring phospholipase A1""]",80821,"[""""]"
PLCE1,"[""KIAA1516"",""NPHS3"",""PLCE"",""nephrosis type 3"",""phosphoinositide phospholipase C""]",51196,"[""""]"
COG1,"[""KIAA1381""]",9382,"[""COG1-CDG""]"
NCEH1,"[""KIAA1363"",""NCEH"",""acetylalkylglycerol acetylhydrolase"",""alkylacetylglycerol acetylhydrolase""]",57552,"[""""]"
GNPTAB,"[""KIAA1208"",""MGC4170""]",79158,"[""Mucolipidosis II (alpha/beta)"",""Mucolipidosis III (alpha/beta)""]"
MTMR2,"[""KIAA1073"",""phosphatidylinositol-3-phosphatase"",""phosphoinositide-3-phosphatase""]",8898,"[""""]"
ARSG,"[""KIAA1001""]",22901,"[""""]"
PADI2,"[""KIAA0994"",""PDI2""]",11240,"[""""]"
NTNG1,"[""KIAA0976"",""Lmnt1"",""Netrin-G1"",""netrin G1f""]",22854,"[""""]"
INPP5F,"[""KIAA0966"",""Phosphatidylinositide phosphatase SAC2"",""SAC2"",""Sac domain-containing inositol phosphatase 2"",""Sac domain-containing phosphoinositide 4-phosphatase 2"",""hSac2""]",22876,"[""""]"
RHOBTB3,"[""KIAA0878""]",22836,"[""""]"
DPY19L1,"[""KIAA0877""]",23333,"[""""]"
SACM1L,"[""KIAA0851"",""SAC1""]",22908,"[""""]"
DDHD2,"[""KIAA0725"",""SPG54"",""iPLA1gamma"",""intracellular phospholipase A1 gamma"",""p125B""]",23259,"[""""]"
MTMR4,"[""KIAA0647"",""ZFYVE11""]",9110,"[""""]"
LARGE1,"[""KIAA0609"",""like-acetylglucosaminyltransferase""]",9215,"[""LARGE-CDG (cong. muscular dystrophy spectrum)""]"
PIP5K1C,"[""KIAA0589"",""LCCS3"",""PIP5Kgamma""]",23396,"[""""]"
COLGALT2,"[""KIAA0584"",""Procollagen galactosyltransferase""]",23127,"[""""]"
PLCB1,"[""KIAA0581"",""PLC-I"",""PLC154"",""phosphoinositide phospholipase C""]",23236,"[""""]"
CACNA2D2,"[""KIAA0558"",""alpha2delta-2"",""gene 26""]",9254,"[""""]"
SPTLC2,"[""KIAA0526"",""LCB2"",""LCB2A"",""hLCB2a""]",9517,"[""""]"
SARM1,"[""KIAA0524"",""SAMD2"",""SARM""]",23098,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
ENTPD4,"[""KIAA0392"",""LALP70"",""LAP70"",""NTPDase-4"",""UDPase""]",9583,"[""""]"
SLC35D1,"[""KIAA0260"",""UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter"",""UGTREL7""]",23169,"[""SLC35D1-CDG""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
DDOST,"[""KIAA0115"",""OST"",""OST48"",""WBP1"",""advanced glycation end-product receptor 1"",""oligosaccharyltransferase subunit 48""]",1650,"[""DDOST-CDG""]"
GPD1L,"[""KIAA0089""]",23171,"[""""]"
DCLRE1A,"[""KIAA0086"",""PSO2"",""PSO2 homolog (S. cerevisiae)"",""SNM1"",""hSNM1""]",9937,"[""""]"
PTDSS1,"[""KIAA0024"",""PSS1"",""PSSA""]",9791,"[""""]"
HDAC8,"[""KDAC8"",""RPD3""]",55869,"[""""]"
HDAC2,"[""KDAC2"",""RPD3"",""YAF1""]",3066,"[""""]"
ALG10B,"[""KCR1"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase"",""potassium channel regulator 1""]",144245,"[""""]"
KRTCAP2,"[""KCP2""]",200185,"[""""]"
KRAS,"[""K-Ras4B"",""KRAS1""]",3845,"[""""]"
RAP2A,"[""K-REV""]",5911,"[""""]"
TUBA1B,"[""K-ALPHA-1"",""tubulin, alpha, ubiquitous""]",10376,"[""""]"
SMPD2,"[""ISC1"",""nSMase"",""neutral sphingomyelinase""]",6610,"[""""]"
ACO1,"[""IREBP"",""IRP1"",""aconitate hydratase, cytoplasmic"",""cytosplasmic aconitase"",""soluble aconitase""]",48,"[""""]"
ERN2,"[""IRE1b""]",10595,"[""""]"
ERN1,"[""IRE1"",""IRE1P"",""Serine/threonine-protein kinase/endoribonuclease IRE1"",""inositol-requiring enzyme 1""]",2081,"[""""]"
PNPLA8,"[""IPLA2-2"",""IPLA2G"",""calcium-independent phospholipase A2-gamma"",""iPLA2gamma""]",50640,"[""""]"
ITPKC,"[""IP3-3KC"",""IP3KC""]",80271,"[""""]"
ITPKB,"[""IP3-3KB"",""IP3KB""]",3707,"[""""]"
ITPKA,"[""IP3-3KA"",""IP3KA""]",3706,"[""""]"
PPA1,"[""IOPPP"",""PP1"",""Ppase"",""SID6-8061"",""cytosolic inorganic pyrophosphatase"",""inorganic diphosphatase 1"",""inorganic pyrophosphatase 1"",""pyrophosphate phospho-hydrolase""]",5464,"[""""]"
SYNJ2,"[""INPP5H"",""inositol polyphosphate-5-phosphatase H"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 2""]",8871,"[""""]"
SYNJ1,"[""INPP5G"",""PARK20"",""inositol polyphosphate-5-phosphatase G"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 1""]",8867,"[""""]"
INPP5J,"[""INPP5"",""PIPP""]",27124,"[""""]"
ISYNA1,"[""INOS"",""IPS"",""Ino1"",""myo-inositol 1-phosphate synthase""]",51477,"[""""]"
INO80,"[""INO80 complex subunit A"",""INO80A"",""KIAA1259"",""hINO80""]",54617,"[""""]"
TMED1,"[""IL1RL1LG"",""Il1rl1l"",""MGC1270"",""ST2L"",""p24g1"",""p24gamma1""]",11018,"[""""]"
IL1RAPL1,"[""IL1R8"",""OPHN4"",""TIGIRR-2""]",11141,"[""""]"
IL1RL2,"[""IL-36R"",""IL1R-rp2"",""IL1RRP2""]",8808,"[""""]"
IL1RAPL2,"[""IL-1R9"",""IL1R9"",""IL1RAPL-2"",""TIGIRR-1""]",26280,"[""""]"
HABP4,"[""IHABP4"",""SERBP1L""]",22927,"[""""]"
G6PC2,"[""IGRP"",""islet specific glucose 6 phosphatase catalytic subunit related protein""]",57818,"[""""]"
GCNT2,"[""IGNT"",""Ii blood group"",""NAGCT1"",""ULG3"",""bA360O19.2"",""bA421M1.1"",""unassigned linkage group 3""]",2651,"[""""]"
OPCML,"[""IGLON1"",""IgLON family member 1"",""OBCAM"",""OPCM""]",4978,"[""""]"
A3GALT2,"[""IGB3S"",""IGBS3S"",""iGb3 synthase"",""isoglobotriaosylceramide synthase""]",127550,"[""""]"
IRGM,"[""IFI1"",""LRG-47"",""LRG47""]",345611,"[""""]"
IDH2,"[""IDH-2""]",3418,"[""""]"
ALPI,"[""IAP"",""intestinal alkaline phosphatase""]",248,"[""""]"
IDS,"[""Hunter syndrome"",""ID2S""]",3423,"[""Mucopolysaccharidosis II""]"
ST8SIA2,"[""HsT19690"",""ST8SIA-II"",""STX""]",8128,"[""""]"
MAN2A2,"[""HsT19662"",""MANA2X""]",4122,"[""""]"
PDE8A,"[""HsT19550""]",5151,"[""""]"
PLA2G4B,"[""HsT16992"",""cPLA2-beta""]",100137049,"[""""]"
SIGLEC15,"[""HsT1361""]",284266,"[""""]"
PDE8B,"[""High affinity cAMP-specific and IBMX-insensitive 3',5'-cyclic phosphodiesterase 8B""]",8622,"[""""]"
PDE1C,"[""Hcam3""]",5137,"[""""]"
PDE3B,"[""HcGIP1""]",5140,"[""""]"
CEMIP,"[""HYBID"",""IR2155535"",""TMEM2L"",""hyaluronan-binding protein involved in hyaluronan depolymerization""]",57214,"[""""]"
SPAM1,"[""HYAL5"",""PH-20"",""PH-20 hyaluronidase"",""SPAG15""]",6677,"[""""]"
HYAL1,"[""HYAL-1"",""LUCA1""]",3373,"[""""]"
ACSM2B,"[""HXMA"",""HYST1046"",""xenobiotic/medium chain fatty acid:CoA ligase""]",348158,"[""""]"
DHDH,"[""HUM2DD"",""trans-1,2-dihydrobenzene-1,2-diol dehydrogenase""]",27294,"[""""]"
UGGT1,"[""HUGT1""]",56886,"[""""]"
UGT1A4,"[""HUG-BR2"",""UGT1D""]",54657,"[""""]"
MGLL,"[""HU-K5"",""MAGL"",""MGL"",""monoacylglycerol lipase""]",11343,"[""""]"
PLD3,"[""HU-K4""]",23646,"[""""]"
HYI,"[""HT036""]",81888,"[""""]"
ACOT13,"[""HT012""]",55856,"[""""]"
SULF2,"[""HSULF-2"",""KIAA1247"",""SULF-2""]",55959,"[""""]"
NDST3,"[""HSST3""]",9348,"[""""]"
SULT2B1,"[""HSST2""]",6820,"[""""]"
NDST2,"[""HSST2"",""NST2""]",8509,"[""""]"
SGSH,"[""HSS"",""MPS3A"",""SFMD"",""mucopolysaccharidosis type IIIA"",""sulfamidase""]",6448,"[""Sanfilippo syndrome A""]"
ORMDL2,"[""HSPC160"",""MST095"",""MSTP095"",""adoplin-2""]",29095,"[""""]"
LIPE,"[""HSL""]",3991,"[""""]"
TMED9,"[""HSGP25L2G"",""p24a2"",""p24alpha2""]",54732,"[""""]"
GLCE,"[""HSEPI"",""KIAA0836"",""heparan sulfate epimerase""]",26035,"[""""]"
HSD17B2,"[""HSD17"",""SDR9C2"",""short chain dehydrogenase/reductase family 9C, member 2""]",3294,"[""""]"
PAFAH2,"[""HSD-PLA2""]",5051,"[""""]"
HSPA8,"[""HSC70"",""HSC71"",""HSP73""]",3312,"[""""]"
SPTLC1,"[""HSAN1"",""LCB1"",""SPTI"",""hLCB1""]",10558,"[""""]"
DCP1A,"[""HSA275986"",""SMAD4IP1"",""SMIF""]",55802,"[""""]"
CACNA2D3,"[""HSA272268"",""alpha2delta-3""]",55799,"[""""]"
HS6ST2,"[""HS6ST-2""]",90161,"[""""]"
RAB4A,"[""HRES-1/RAB4""]",5867,"[""""]"
PLAAT4,"[""HRASLS4"",""PLAAT-4"",""RIG1"",""Retinoid-inducible gene 1"",""TIG3"",""phospholipase A/acyltransferase‐4""]",5920,"[""""]"
ACP5,"[""HPAP"",""TRAP"",""TRAcP"",""human purple acid phosphatase"",""tartrate-resistant acid phosphatase""]",54,"[""""]"
PADI1,"[""HPAD10"",""PAD1"",""PDI"",""PDI1"",""hPAD-colony 10"",""peptidylarginine deiminase type I"",""protein-arginine deiminase type-1""]",29943,"[""""]"
HPSE2,"[""HPA2"",""HPR2""]",60495,"[""""]"
HPSE,"[""HPA"",""HPSE1"",""HSE1""]",10855,"[""""]"
RXYLT1,"[""HP10481""]",10329,"[""""]"
CHST10,"[""HNK-1ST""]",9486,"[""""]"
CD177,"[""HNA2A"",""NB1"",""PRV1"",""polycythemia rubra vera 1""]",57126,"[""""]"
MAN1C1,"[""HMIC""]",57134,"[""""]"
NUGGC,"[""HMFN0672"",""SLIP-GC"",""speckled-like pattern in the germinal center""]",389643,"[""""]"
UGT1A9,"[""HLUGP4"",""LUGP4"",""UGT1AI""]",54600,"[""""]"
ITPA,"[""HLC14-06-P"",""dJ794I6.3"",""nucleoside-triphosphate diphosphatase""]",3704,"[""""]"
LGALS2,"[""HL14""]",3957,"[""""]"
ITLN2,"[""HL-2""]",142683,"[""""]"
HMGCL,"[""HL"",""hydroxymethylglutaricaciduria"",""hydroxymethylglutaryl-CoA lyase""]",3155,"[""""]"
LIPC,"[""HL"",""HTGL"",""Triacylglycerol lipase""]",3990,"[""""]"
GCK,"[""HK4"",""hexokinase 4""]",2645,"[""""]"
FICD,"[""HIP13"",""HYPE"",""fic S-phase protein cell division homolog (E. coli)"",""huntingtin interacting protein 13""]",11153,"[""""]"
