Title,Authors,PubMed ID,Source,Publication Year
"Unexpected formation of the 3,6-anhydro and 6-O-methyl-1-fluoro derivatives of galabiose on attempted substitution of HO-6 by fluorine in methyl 4-O-alpha-D-galactopyranosyl-beta-D-galactopyranoside (methyl beta-D-galabioside).","[""Kihlberg J"",""Frejd T"",""Jansson K"",""Magnusson G""]",3416322,Carbohydr Res,1988
"Synthetic receptor analogues: the conformation of methyl 4-O-alpha-D-galactopyranosyl-beta-D-galactopyranoside (methyl beta-D-galabioside) and related derivatives, determined by n.m.r. and computational methods.","[""Bock K"",""Frejd T"",""Kihlberg J"",""Magnusson G""]",3416320,Carbohydr Res,1988
An azidoaryl thioglycoside of sialic acid. A potential photoaffinity probe of sialidases and sialic acid-binding proteins.,"[""Warner TG"",""Lee LA""]",3416319,Carbohydr Res,1988
"A micromethod for the estimation of oligosaccharides containing glycosidically linked sialic acid or hexoses, or both, in glycoproteins.","[""Chamow SM"",""Hedrick JL""]",3416318,Carbohydr Res,1988
"Analogs of cell surface carbohydrates. Synthesis of D-galactose derivatives having an ethynyl, vinyl or epoxy residue at C-5.","[""Lee HH"",""Hodgson PG"",""Bernacki RJ"",""Korytnyk W"",""Sharma M""]",3401885,Carbohydr Res,1988
2-Acetamido-2-deoxy-D-gluco- and -D-manno-furanose: a simple preparation of 2-acetamido-2-deoxy-D-mannose.,"[""Mack H"",""Basabe JV"",""Brossmer R""]",3401881,Carbohydr Res,1988
"Stable, isotopically substituted carbohydrates: an improved synthesis of (6-13C)aldohexoses.","[""King-Morris MJ"",""Bondo PB"",""Mrowca RA"",""Serianni AS""]",3378241,Carbohydr Res,1988
General methods for modification of sialic acid at C-9. Synthesis of N-acetyl-9-deoxy-9-fluoroneuraminic acid.,"[""Sharma M"",""Petrie CR 3rd"",""Korytnyk W""]",3378240,Carbohydr Res,1988
Structural analysis of the preponderant high-mannose oligosaccharide of human Tamm-Horsfall glycoprotein.,"[""Dall'Olio F"",""de Kanter FJ"",""van den Eijnden DH"",""Serafini-Cessi F""]",3191514,Carbohydr Res,1988
The binding of the Lewis-a human blood group determinant by two hybridoma monoclonal anti-Lea antibodies.,"[""Lemieux RU"",""Hindsgaul O"",""Bird P"",""Narasimhan S"",""Young WW Jr""]",3191510,Carbohydr Res,1988
"Structural studies on oncofetal carbohydrate antigens (Ca 19-9, Ca 50, and Ca 125) carried by O-linked sialyloligosaccharides on human amniotic mucins.","[""Hanisch FG"",""Uhlenbruck G"",""Peter-Katalinic J"",""Egge H""]",3191509,Carbohydr Res,1988
Immunochemical studies on the N-acetyllactosamine beta-(1----6)-linked trisaccharide specificity of Ricinus communis agglutinin.,"[""Wu AM"",""Sugii S"",""Gruezo FG"",""Kabat EA""]",3191508,Carbohydr Res,1988
"Oligosaccharides from faeces of a blood-group B, breast-fed infant.","[""Sabharwal H"",""Nilsson B"",""Chester MA"",""Lindh F"",""Grönberg G"",""Sjöblad S"",""Lundblad A""]",3191506,Carbohydr Res,1988
Structures of the eight- to nine-sugar glycolipids of human blood group A erythrocytes.,"[""Breimer ME"",""Karlsson H"",""Karlsson KA"",""Nilson K"",""Samuelsson BE"",""Strömberg N""]",3191504,Carbohydr Res,1988
"Structure elucidation of blood group B-like and I-active ceramide eicosa- and pentacosasaccharides from rabbit erythrocyte membranes by combined gas chromatography-mass spectrometry; electron-impact and fast-atom-bombardment mass spectrometry; and two-dimensional correlated, relayed-coherence transfer, and nuclear Overhauser effect 500-MHz 1H-n.m.r. spectroscopy.","[""Hanfland P"",""Kordowicz M"",""Peter-Katalinić J"",""Egge H"",""Dabrowski J"",""Dabrowski U""]",3191503,Carbohydr Res,1988
"Synthesis of branched D-xylofuranan by selective, ring-opening polymerization of silylated 1,5-anhydro-beta-D-xylofuranose, and its conversion into a blood anticoagulant.","[""Yoshida T"",""Arai T"",""Mukai Y"",""Uryu T""]",3167889,Carbohydr Res,1988
Order of enzymic incorporation of O-methyl groups into the O-methyl-D-glucose-containing polysaccharide of Mycobacterium smegmatis. A tritium-labelling study.,"[""Walton DJ"",""Jordan DD""]",3370650,Carbohydr Res,1988
"Wistaria sinensis agglutinin: purification, carbohydrate specificity, and characterisation of the combining site.","[""Ahmed H"",""Chatterjee BP""]",3167885,Carbohydr Res,1988
Synthesis of antigenic copolymers of N-acetylneuraminic acid binding to wheat germ agglutinin and antibodies.,"[""Roy R"",""Laferrière CA""]",3167882,Carbohydr Res,1988
Location of the O-acetyl substituents on a nonasaccharide repeating unit of sycamore extracellular xyloglucan.,"[""York WS"",""Oates JE"",""van Halbeek H"",""Darvill AG"",""Albersheim P"",""Tiller PR"",""Dell A""]",3356024,Carbohydr Res,1988
The complete structure of the trifoliin A lectin-binding capsular polysaccharide of Rhizobium trifolii 843.,"[""Hollingsworth RI"",""Dazzo FB"",""Hallenga K"",""Musselman B""]",3349503,Carbohydr Res,1988
"Synthesis of methyl glycoside derivatives of tri- and penta-saccharides related to the antithrombin III-binding sequence of heparin, employing cellobiose as a key starting-material.","[""Ichikawa Y"",""Monden R"",""Kuzuhara H""]",3349502,Carbohydr Res,1988
Effect of endoglycosidase F-peptidyl N-glycosidase F preparations on the surface components of the human erythrocyte.,"[""Tanner MJ"",""Anstee DJ"",""Mallinson G"",""Ridgwell K"",""Martin PG"",""Avent ND"",""Parsons SF""]",3142686,Carbohydr Res,1988
"Comparative structural elucidation of the K18, K22, and K100 antigens of Escherichia coli as related ribosyl-ribitol phosphates.","[""Rodriguez ML"",""Jann B"",""Jann K""]",3282653,Carbohydr Res,1988
Carbohydrate-binding specificities of five lectins that bind to O-Glycosyl-linked carbohydrate chains. Quantitative analysis by frontal-affinity chromatography.,"[""Sueyoshi S"",""Tsuji T"",""Osawa T""]",3274131,Carbohydr Res,1988
Separation of human milk oligosaccharides by recycling chromatography. First isolation of lacto-N-neo-difucohexaose II and 3'-Galactosyllactose from this source.,"[""Donald AS"",""Feeney J""]",3274083,Carbohydr Res,1988
A facile regio- and stereo-selective synthesis of alpha-glycosides of N-acetylneuraminic acid.,"[""Murase T"",""Ishida H"",""Kiso M"",""Hasegawa A""]",3242807,Carbohydr Res,1988
Selective pivaloylation of 2-acetamido-2-deoxy sugars.,"[""Ljevaković D"",""Tomić S"",""Tomasić J""]",3242804,Carbohydr Res,1988
Synthesis and structural characterization of the dilactone derivative of GD1a ganglioside.,"[""Fronza G"",""Kirschner G"",""Acquotti D"",""Bassi R"",""Tagliavacca L"",""Sonnino S""]",3242802,Carbohydr Res,1988
Preparation of branched hexasaccharides by the action of a viral lyase on Klebsiella K14 polysaccharide.,"[""Parolis H"",""Parolis LA"",""Dutton GG""]",3242801,Carbohydr Res,1988
Sialic acids in human lymphocytes. Qualitative and quantitative alterations in cancer cases.,"[""Holzhauser R"",""Faillard H""]",3233599,Carbohydr Res,1988
Substrate recognition by UDP-N-acetyl-alpha-D-galactosamine: polypeptide n-acetyl-alpha-D-galactosaminyltransferase. Effects of chain length and disulphide bonding of synthetic peptide substrates.,"[""Hughes RC"",""Bradbury AF"",""Smyth DG""]",2484027,Carbohydr Res,1988
The sulfated polysaccharide-peptidoglycan complex potently inhibits embryonic angiogenesis and tumor growth in the presence of cortisone acetate.,"[""Inoue K"",""Korenaga H"",""Tanaka NG"",""Sakamoto N"",""Kadoya S""]",2463087,Carbohydr Res,1988
Synthesis of a dimeric Lewis X hexasaccharide derivative corresponding to a tumor-associated glycolipid.,"[""Nilsson M"",""Norberg T""]",3233598,Carbohydr Res,1988
Somatic antigens of Shigella: structure of the O-specific polysaccharide chain of the Shigella dysenteriae type 7 lipopolysaccharide.,"[""Knirel YA"",""Dashunin VV"",""Shashkov AS"",""Kochetkov NK"",""Dmitriev BA"",""Hofman IL""]",2463086,Carbohydr Res,1988
"Interaction of D-glucose with alkaline-earth metal ions. Synthesis, spectroscopic, and structural characterization of Mg(II)- and Ca(II)-D-glucose adducts and the effect of metal-ion binding on anomeric configuration of the sugar.","[""Tajmir-Riahi HA""]",3233597,Carbohydr Res,1988
Scope and limitations of rotating-frame nuclear Overhauser enhancement spectroscopy applied to oligosaccharides.,"[""Breg J"",""Romijn D"",""Vliegenthart JF"",""Strecker G"",""Montreuil J""]",3233596,Carbohydr Res,1988
"Biosynthesis, in calf pancreas microsomes, of three lipid-linked oligosaccharide diphosphates from a synthetic dolichyl diphosphate tetrasaccharide.","[""Goussault Y"",""Nakabayashi S"",""Warren CD"",""Bugge B"",""Jeanloz RW""]",2463085,Carbohydr Res,1988
"Synthesis of antigenic determinants of the Brucella A antigen, utilizing methyl 4-azido-4,6-dideoxy-alpha-D-mannopyranoside efficiently derived from D-mannose.","[""Bundle DR"",""Gerken M"",""Peters T""]",2454158,Carbohydr Res,1988
Synthesis of 2-deoxy-D-arabino-(6-13C)hexose.,"[""Walker TE"",""Ehler DS"",""Unkefer CJ""]",3208249,Carbohydr Res,1988
"Reaction of 2-amino-2-deoxy-D-glucose and lysine: isolation and characterization of 2,5-bis(tetrahydroxybutyl)pyrazine.","[""Candiano G"",""Ghiggeri GM"",""Gusmano R"",""Zetta L"",""Benfenati E"",""Icardi G""]",3149546,Carbohydr Res,1988
Application of high-resolution n.m.r. spectroscopy to the elucidation of the structure of the specific capsular polysaccharide of Streptococcus pneumoniae type 7F.,"[""Moreau M"",""Richards JC"",""Perry MB"",""Kniskern PJ""]",3149544,Carbohydr Res,1988
"Malto-oligosaccharide homologues of 3,7-anhydro-2-azi-1,2-dideoxy-D-glycero-D-gulo-octitol+ ++: improved photoaffinity reagents for labelling the malto-oligosaccharide-binding protein of Escherichia coli.","[""Lehmann J"",""Steck J"",""Weiser W"",""Boos W"",""Wrissenberg S""]",3072080,Carbohydr Res,1988
"Synthesis of a di-, tri-, and tetra-saccharide unit of the group B streptococcal common antigen.","[""Pozsgay V"",""Jennings HJ""]",3061650,Carbohydr Res,1988
On the utility of 13C-n.m.r. spectroscopy in the identification of the primary structures of manno-oligosaccharides and glycopeptides.,"[""Cumming DA"",""Hellerqvist C"",""Touster O""]",3061648,Carbohydr Res,1988
Structural studies of an acidic galactomannan from the reference strain for Serratia marcescens serogroup O4.,"[""Oxley D"",""Wilkinson SG""]",3061646,Carbohydr Res,1988
Isolation and chemical analysis of 7-O-(2-amino-2-deoxy-alpha-D-glucopyranosyl)-L-glycero-D-manno-heptose as a constituent of the lipopolysaccharides of the UDP-galactose epimerase-less mutant J-5 of Escherichia coli and Vibrio cholerae.,"[""Kaca W"",""de Jongh-Leuvenink J"",""Zähringer U"",""Rietschel ET"",""Brade H"",""Verhoef J"",""Sinnwell V""]",3061645,Carbohydr Res,1988
Blood group Tn-active macromolecules from human carcinomas and erythrocytes: characterization of and specific reactivity with mono- and poly-clonal anti-Tn antibodies induced by various immunogens.,"[""Springer GF"",""Chandrasekaran EV"",""Desai PR"",""Tegtmeyer H""]",3056614,Carbohydr Res,1988
Preparation and application of a pentamannosyl monophosphate-bovine serum albumin conjugate.,"[""Baba T"",""Watanabe K"",""Yonezawa N"",""Hiroto M"",""Arai Y""]",2971437,Carbohydr Res,1988
Isolation and characterization of the 36-kDa D-mannose 6-phosphate receptor from porcine testis.,"[""Baba T"",""Watanabe K"",""Arai Y""]",2971436,Carbohydr Res,1988
The branched malto-oligosaccharides resulting from the action of Bacillus macerans cycloamylose glucanotransferase on 6-O-alpha-D-glucopyranosyl-cyclomaltohexaose plus D-glucose.,"[""Kobayashi S"",""Ashraf HR"",""Braun P"",""French D""]",2965971,Carbohydr Res,1988
"500-MHz 1H-n.m.r. and conformational studies of fucosyloligosaccharides recognised by monoclonal antibodies with specificities related to Le(a), Le(b), and SSEA-1.","[""Hounsell EF"",""Jones NJ"",""Gooi HC"",""Feizi T"",""Donald AS"",""Feeney J""]",2908539,Carbohydr Res,1988
Biosynthesis of cancer-associated sialyl-X antigen by a (1----3)-alpha-L-fucosyltransferase of human amniotic fluid.,"[""Hanisch FG"",""Mitsakos A"",""Schroten H"",""Uhlenbruck G""]",2903795,Carbohydr Res,1988
Changes in composition and structure of wheat bran resulting from the action of human faecal bacteria in vitro.,"[""Stevens BJ"",""Selvendran RR""]",2850867,Carbohydr Res,1988
"Synthetic, conformational, and immunochemical studies of modified Lewis b and Y human blood-group determinants to serve as probes for the combining site of the lectin IV of Griffonia simplicifolia.","[""Spohr U"",""Lemieux RU""]",2454157,Carbohydr Res,1988
"3-Azi-1-methoxybutyl beta-D-galactopyranoside, a photoaffinity label for monoclonal antigalactan antibodies of the VH GAL 39.1/55.1 gene-family.","[""Jung GL"",""Holme KR"",""Glaudemans CP"",""Lehmann J"",""Lay H""]",3378234,Carbohydr Res,1988
"Maintenance of heparan sulfate structure throughout evolution: chemical and enzymic degradation, and 13C-n.m.r.-spectral evidence.","[""Nader HB"",""Ferreira TM"",""Toma L"",""Chavante SF"",""Dietrich CP"",""Casu B"",""Torri G""]",2977295,Carbohydr Res,1988
A study on heterogeneity in molecular species of shark cartilage chondroitin sulfate C. Fractionation of the polysaccharide on Sepharose CL-4B in the presence of high concentrations of ammonium sulfate.,"[""Ogamo A"",""Yamada T"",""Nagasawa K""]",3117365,Carbohydr Res,1987
Synthesis of 9-O-acyl- and 4-O-acetyl-sialic acids.,"[""Ogura H"",""Furuhata K"",""Sato S"",""Anazawa K"",""Itoh M"",""Shitori Y""]",3690578,Carbohydr Res,1987
Synthesis of heparin fragments: a methyl alpha-pentaoside with high affinity for antithrombin III.,"[""Petitou M"",""Duchaussoy P"",""Lederman I"",""Choay J"",""Jacquinet JC"",""Sinaÿ P"",""Torri G""]",3690577,Carbohydr Res,1987
Unit structure of the anti-complementary arabinogalactan from Angelica acutiloba Kitagawa.,"[""Kiyohara H"",""Yamada H"",""Otsuka Y""]",3690570,Carbohydr Res,1987
Detection of D-glucose-derived pyrrole compounds during Maillard reaction under physiological conditions.,"[""Njoroge FG"",""Sayre LM"",""Monnier VM""]",3690569,Carbohydr Res,1987
"On the side-chain conformation of N-acetylneuraminic acid and its epimers at C-7, C-8, and C-7,8.","[""Christian R"",""Schulz G"",""Brandstetter HH"",""Zbiral E""]",3594474,Carbohydr Res,1987
Structural characterisation of an anti-complementary arabinogalactan from the roots of Angelica acutiloba Kitagawa.,"[""Yamada H"",""Kiyohara H"",""Cyong JC"",""Otsuka Y""]",3567987,Carbohydr Res,1987
The assignment of carbonyl resonances in 13C-n.m.r. spectra of peracetylated mono- and oligo-saccharides containing D-glucose and D-mannose: an alternative method for structural determination of complex carbohydrates.,"[""Goux WJ"",""Unkefer CJ""]",3567984,Carbohydr Res,1987
Structural studies of the O-specific side-chains of the Escherichia coli O2 lipopolysaccharide.,"[""Jansson PE"",""Lennholm H"",""Lindberg B"",""Lindquist U"",""Svenson SB""]",3555792,Carbohydr Res,1987
Syntheses of homologous omega-aminated 1-methoxyalkyl beta-D-glucopyranosides as potential beta-D-glucosidase inhibitors.,"[""Lehmann J"",""Ziser L""]",3123057,Carbohydr Res,1987
"A relationship between 13C-chemical-shift displacements and counterion-condensation theory, in the binding of calcium ion by heparin.","[""Dais P"",""Peng QJ"",""Perlin AS""]",3123055,Carbohydr Res,1987
Neoglycolipid micro-immunoassays applied to the oligosaccharides of human milk galactosyltransferase detect blood-group related antigens on both O- and N-linked chains.,"[""Tang PW"",""Feizi T""]",3105884,Carbohydr Res,1987
Transfer of D-galactosyl groups to 6-O-substituted 2-acetamido-2-deoxy-D-glucose residues by use of bovine D-galactosyltransferase.,"[""Palcic MM"",""Srivastava OP"",""Hindsgaul O""]",3105882,Carbohydr Res,1987
"Natural occurrence and preparation of O-acylated 2,3-unsaturated sialic acids.","[""Shukla AK"",""Schröder C"",""Nöhle U"",""Schauer R""]",3427580,Carbohydr Res,1987
Vibrational assignments and isomerization rate-constants from time-dependent F.t.-i.r. spectra of sugars.,"[""Back DM"",""Polavarapu PL""]",3664523,Carbohydr Res,1987
Structure of the capsular polysaccharide of Klebsiella serotype K40.,"[""Ray AK"",""Roy A"",""Roy N""]",3664521,Carbohydr Res,1987
Chemical structure of three neutral trisaccharides isolated in free form from bovine colostrum.,"[""Saito T"",""Itoh T"",""Adachi S""]",3664520,Carbohydr Res,1987
Conformation of the pentasaccharide corresponding to the binding site of heparin to antithrombin-III.,"[""Ragazzi M"",""Ferro DR"",""Perly B"",""Torri G"",""Casu B"",""Sinaÿ P"",""Petitou M"",""Choay J""]",3664518,Carbohydr Res,1987
"Application of new, high-sensitivity, 1H-13C-n.m.r.-spectral techniques to the study of oligosaccharides.","[""Lerner L"",""Bax A""]",3652076,Carbohydr Res,1987
Primary structure of O- and N-glycosylic carbohydrate chains derived from murine submandibular mucin (MSM).,"[""Nieuw Amerongen AV"",""Oderkerk CH"",""Roukema PA"",""Wolf JH"",""Lisman JJ"",""Overdijk B"",""Fournet B"",""Montreuil J"",""Van Halbeek H"",""Mutsaers HG""]",3621241,Carbohydr Res,1987
A synthesis of N-acetylneuraminic acid and [6-2H]-N-acetylneuraminic acid from N-acetyl-D-glucosamine.,"[""Julina R"",""Müller I"",""Vasella A"",""Wyler R""]",3621240,Carbohydr Res,1987
Application of the trichloroacetimidate method to the synthesis of glycopeptides of the mucin type containing a beta-D-Galp-(1----3)-D-GalpNAc unit.,"[""Kinzy W"",""Schmidt RR""]",3621238,Carbohydr Res,1987
"Total synthesis of sialosylcerebroside, GM4.","[""Numata M"",""Sugimoto M"",""Koike K"",""Ogawa T""]",3621237,Carbohydr Res,1987
Structure of the carbohydrate portion of the sialo-glycopeptide isolated from the skin of the fish Mastacembalus armatus.,"[""Ghosh R"",""Sikder SK"",""Das A""]",3594480,Carbohydr Res,1987
A convenient synthetic route to the disaccharide repeating-unit of peptidoglycan.,"[""Kantoci D"",""Keglević D"",""Derome AE""]",3594479,Carbohydr Res,1987
"Fluorinated carbohydrates as potential plasma membrane modifiers and inhibitors. Synthesis of 2-acetamido-2,6-dideoxy-6-fluoro-D-galactose.","[""Sharma M"",""Potti GG"",""Simmons OD"",""Korytnyk W""]",3594478,Carbohydr Res,1987
Structural characterization of sulfated glycosaminoglycans by fast atom bombardment mass spectrometry: application to heparin fragments prepared by chemical synthesis.,"[""Reinhold VN"",""Carr SA"",""Green BN"",""Petitou M"",""Choay J"",""Sinaÿ P""]",3581111,Carbohydr Res,1987
A flow-calorimetric study of the binding of iodine to amylodextrin fractions.,"[""Ohnishi M"",""French D"",""Sturtevant JM""]",3581109,Carbohydr Res,1987
Synthesis of phosphorylated trimannosides corresponding to end groups of the high-mannose chains of lysosomal enzymes.,"[""Srivastava OP"",""Hindsgaul O""]",3581108,Carbohydr Res,1987
Synthesis of 6-deoxymaltooligosaccharides and a study of their lipid-binding properties.,"[""Lu DP"",""Ballou CE"",""Defaye J"",""Dell A""]",3567994,Carbohydr Res,1987
"The conformation of glycans of the oligo-D-mannosidic type, and their interaction with concanavalin A: a computer-modelling study.","[""Biswas M"",""Sekharudu YC"",""Rao VS""]",3567993,Carbohydr Res,1987
Separation of sialyl-oligosaccharides by medium pressure anion-exchange chromatography on Mono Q.,"[""van Pelt J"",""Damm JB"",""Kamerling JP"",""Vliegenthart JF""]",3427589,Carbohydr Res,1987
Synthesis and n.m.r. spectra of methyl 2-deoxy-2-fluoro- and 3-deoxy-3-fluoro-alpha- and beta-D-glucopyranosides.,"[""Kovác P"",""Yeh HJ"",""Glaudemans CP""]",3427587,Carbohydr Res,1987
Synthesis of the tetrasaccharide lipid intermediate P1-dolichyl P2-[O-alpha-D-mannopyranosyl-(1----6)-O-beta-D-mannopyranosyl-(1----4) -O-(2- acetamido-2-deoxy-beta-D-glucopyranosyl)-(1----4)-2-acetamido-2- deoxy-alpha-D-glucopyranosyl] diphosphate.,"[""Warren CD"",""Nakabayashi S"",""Jeanloz RW""]",3427586,Carbohydr Res,1987
Structure of the capsular polysaccharide of Escherichia coli O9:K32(A):H19.,"[""Annison G"",""Dutton GG"",""Altman E""]",3322556,Carbohydr Res,1987
Expression of endogenous lectins in human small-cell carcinoma and undifferentiated carcinoma of the lung.,"[""Gabius HJ"",""Engelhardt R"",""Cramer F""]",3040251,Carbohydr Res,1987
Assignment of the 1H-n.m.r. spectra of heparin and heparan sulphate.,"[""Mulloy B"",""Johnson EA""]",2963692,Carbohydr Res,1987
Mouse liver gangliosides.,"[""Suzuki M"",""Nakamura K"",""Hashimoto Y"",""Suzuki A"",""Yamakawa T""]",3768889,Carbohydr Res,1986
Total synthesis of gangliosides GM1 and GM2.,"[""Sugimoto M"",""Numata M"",""Koike K"",""Nakahara Y"",""Ogawa T""]",3815403,Carbohydr Res,1986
Structural studies of the O-specific side-chains of the Escherichia coli O 10 lipopolysaccharide.,"[""Kenne L"",""Lindberg B"",""Lugowski C"",""Svenson SB""]",3533255,Carbohydr Res,1986
"A facile synthesis of 3,6-di-O-methyl-D-glucose.","[""Liav A"",""Goren MB""]",3530456,Carbohydr Res,1986
Chemical synthesis of disaccharides of the specific phenolic glycolipid antigens from Mycobacterium leprae and of related sugars.,"[""Fujiwara T"",""Hunter SW"",""Brennan PJ""]",3518927,Carbohydr Res,1986
"Enzymic degradation of the mycobacterial O-methyl-D-glucose polysaccharide by a Rhizopus-mold alpha amylase, an enzyme active on 6-O-methyl-amylo-oligosaccharides.","[""Saadat S"",""Kamisango K"",""Ballou CE"",""Dell A""]",3486714,Carbohydr Res,1986
Fractionation of the cellulolytic enzymes produced by a species of Monilia; purification and properties of an extracellular beta-D-glucosidase.,"[""Berry RK"",""Dekker RF""]",3102061,Carbohydr Res,1986
Analysis of the chain length of oligomers and polymers of sialic acid isolated from Neisseria meningitidis group B and C and Escherichia coli K1 and K92.,"[""Lifely MR"",""Nowicka UT"",""Moreno C""]",3102059,Carbohydr Res,1986
"Release of inorganic sulfate ion under mild alkaline conditions from sulfated, unsaturated disaccharides obtained from chondroitin sulfates by chondroitinase digestion.","[""Inoue H"",""Nakayama R"",""Otsu K"",""Habuchi H"",""Suzuki S"",""Nakanishi Y""]",3098423,Carbohydr Res,1986
Relationship between the structure and the properties of carbohydrates in aqueous solutions: sweetness of chlorinated sugars.,"[""Mathlouthi M"",""Seuvre AM"",""Birch GG""]",3768914,Carbohydr Res,1986
Structure of the Klebsiella type 10 capsular polysaccharide.,"[""Sarkar AK"",""Roy N""]",3768908,Carbohydr Res,1986
Action of trifluoromethanesulfonic acid on highly glycosylated regions of human bronchial mucins.,"[""Marianne T"",""Perini JM"",""Houvenaghel MC"",""Tramu G"",""Lamblin G"",""Roussel P""]",3768904,Carbohydr Res,1986
Isolation and characterization of a wheat germ agglutinin-binding glycoprotein from B16 mouse melanoma cells.,"[""Pinnaduwage PD"",""Bhavanandan VP"",""Davidson EA""]",3768903,Carbohydr Res,1986
Purification and partial characterization of fucose-rich glycopeptides from normal human pancreatic juice.,"[""Endo M"",""Matsue H"",""Yokoyama M"",""Ono K"",""Sato K"",""Schmid K""]",3768902,Carbohydr Res,1986
Affinity of four immobilized Erythrina lectins toward various N-linked glycopeptides and related oligosaccharides.,"[""Debray H"",""Montreuil J"",""Lis H"",""Sharon N""]",3768898,Carbohydr Res,1986
Carbohydrate-binding specificity of silkworm lectin.,"[""Kitagaki H"",""Iida N"",""Matsumoto I"",""Seno N""]",3768894,Carbohydr Res,1986
Mammalian kidney lectin.,"[""Matsumoto I"",""Kitagaki H"",""Iida N"",""Saito Y"",""Seno N""]",3768893,Carbohydr Res,1986
Immunochemical studies on the combining site of the blood group A-specific lima bean lectin.,"[""Sikder SK"",""Kabat EA"",""Roberts DD"",""Goldstein IJ""]",3768892,Carbohydr Res,1986
A 500-MHz 1H-n.m.r. study of oligosaccharides derived from gangliosides by ozonolysis-alkaline fragmentation.,"[""Dorland L"",""van Halbeek H"",""Vliegenthart JF"",""Schauer R"",""Wiegandt H""]",3768891,Carbohydr Res,1986
Isolation and characterization of a receptor lectin specific for galactose/N-acetylgalactosamine from macrophages.,"[""Kawasaki T"",""Ii M"",""Kozutsumi Y"",""Yamashina I""]",3768888,Carbohydr Res,1986
Structural analysis of papaya polysaccharide II.,"[""BeMiller JN"",""Dikko SB""]",3829038,Carbohydr Res,1986
"Specific synthesis and stereochemical assignment of the diastereomeric 3,5-O-benzylidene-1,2-O-isopropylidene-alpha-D-glucofuranose isomers.","[""Akerfeldt K"",""Bartlett PA""]",3829037,Carbohydr Res,1986
"Synthesis of 2,3-epoxypropyl beta-glycosides of (1----6)-beta-D-galactopyranooligosaccharides and their binding to monoclonal anti-galactan IgA J539 and IgA X24.","[""Nashed EM"",""Glaudemans CP""]",3829036,Carbohydr Res,1986
Biosynthesis of proteochondroitin sulfate: substrate requirements for formation of two independent species.,"[""Sugumaran G"",""Pisoni RL"",""Silbert JE""]",3768887,Carbohydr Res,1986
Epiglycanin as a membrane glycoprotein. Isolation of plasma membrane from the TA3-Ha tumor cell.,"[""Schmit A"",""Condington JF"",""Slayter HS""]",3768886,Carbohydr Res,1986
"The sequence statistics and solution conformation of a barley (1----3, 1----4)-beta-D-glucan.","[""Buliga GS"",""Brant DA"",""Fincher GB""]",3815414,Carbohydr Res,1986
Further characterization of the glycoproteins and glycosaminoglycans released from TA3 murine adenocarcinoma cells in culture.,"[""Miller DK"",""Cooper AG""]",3768885,Carbohydr Res,1986
Structural investigation of the capsular polysaccharide from Klebsiella K19 by chemical and N.M.R. analyses.,"[""Beurret M"",""Vignon M"",""Joseleau JP""]",3815413,Carbohydr Res,1986
Extracellular matrix proteoglycans and cell-substratum adhesion of human endothelial cells: the effect of methyl beta-D-xylopyranoside.,"[""Gordon PB"",""Zanger DR"",""Hatcher VB""]",3768884,Carbohydr Res,1986
Determination of the structure of a fucose-containing trisaccharide monophosphate isolated from human pregnancy urine.,"[""Derappe C"",""Bauvy C"",""Lemonnier M"",""Lhermitte M"",""Platzer N"",""Egge H"",""Peter-Katalinić J"",""van Halbeek H"",""Kamerling JP"",""Vliegenthart JF""]",3756959,Carbohydr Res,1986
Structural studies of a polysaccharide (S-88) elaborated by Pseudomonas ATCC 31554.,"[""Jansson PE"",""Kumar NS"",""Lindberg B""]",3815405,Carbohydr Res,1986
"The assembly of oligosaccharides from ""standardized intermediates"": beta-(1----3)-linked oligomers of D-galactose.","[""Chowdhary MS"",""Navia JL"",""Anderson L""]",3756955,Carbohydr Res,1986
Synthesis of some D-mannosyl-disaccharides containing D-mannose 6-phosphate residues.,"[""Matta KL"",""Chowdhary MS"",""Jain RK"",""Abbas SA""]",3756951,Carbohydr Res,1986
Preparation and characterization of beta-D-fructofuranosyl O-(alpha-D-galactopyranosyl uronic acid)-(1----6)-O-alpha-D-glucopyranoside and O-(alpha-D-galactopyranosyl uronic acid)-(1----6)-D-glucose.,"[""Kelleher FM"",""Bhavanandan VP""]",3791303,Carbohydr Res,1986
Purification and kinetic studies of an alpha-L-fucosidase of Venus mercenaria.,"[""Presper KA"",""Concha-Slebe I"",""De T"",""Basu S""]",3791302,Carbohydr Res,1986
"Stereo- and regio-controlled, total synthesis of the Leb antigen, III4FucIV2FucLcOse4Cer.","[""Sato S"",""Ito Y"",""Ogawa T""]",3791297,Carbohydr Res,1986
"Hydroxide-catalyzed isomerization of D-[1-13C]mannose: evidence for the involvement of 3,4-enediols.","[""King-Morris MJ"",""Serianni AS""]",3791295,Carbohydr Res,1986
Heparin trisaccharides with nonreducing 2-amino-2-deoxy-alpha-D-glucopyranosyl end-groups suitable as substrates for catabolic enzymes.,"[""Weissmann B"",""Chao H""]",3791294,Carbohydr Res,1986
N.m.r. studies of oligosaccharides obtained by degradation of bovine lung heparin with nitrous acid.,"[""Huckerby TN"",""Sanderson PN"",""Nieduszynski IA""]",3791293,Carbohydr Res,1986
General methods for enriching aldoses with oxygen isotopes.,"[""Clark EL Jr"",""Barker R""]",3779695,Carbohydr Res,1986
