Title,Authors,PubMed ID,Source,Publication Year
The glycosphingolipid sulfatide in the islets of Langerhans in rat pancreas is processed through recycling: possible involvement in insulin trafficking.,"[""Fredman P"",""Mânsson JE"",""Rynmark BM"",""Josefsen K"",""Ekblond A"",""Halldner L"",""Osterbye T"",""Horn T"",""Buschard K""]",10570222,Glycobiology,2000
"A new ganglioside of the lactotetraose series, GalNAc-3'-isoLM1, detected in human meconium.","[""Fredman P"",""Månsson JE"",""Wikstrand CJ"",""Vrionis FD"",""Rynmark BM"",""Bigner DD"",""Svennerholm L""]",2473071,J Biol Chem,1989
A monoclonal antibody that precipitates the glycoprotein receptor for epidermal growth factor is directed against the human blood group H type 1 antigen.,"[""Fredman P"",""Richert ND"",""Magnani JL"",""Willingham MC"",""Pastan I"",""Ginsburg V""]",6309836,J Biol Chem,1983
In vivo growth conditions suppress the expression of ganglioside GM2 and favour that of lacto series gangliosides in the human glioma D-54MG cell line.,"[""Fredman P"",""Wikstrand CJ"",""Månsson JE"",""Reifenberger G"",""Bigner SH"",""Rasheed A"",""Svennerholm L"",""Bigner DD""]",8781970,Glycoconj J,1996
Lactobacillus plantarum WCFS1 O-linked protein glycosylation: an extended spectrum of target proteins and modification sites detected by mass spectrometry.,"[""Fredriksen L"",""Moen A"",""Adzhubei AA"",""Mathiesen G"",""Eijsink VG"",""Egge-Jacobsen W""]",24000282,Glycobiology,2013
Characterization and genetic mapping of modA. A mutation in the post-translational modification of the glycosidases of Dictyostelium discoideum.,"[""Free SJ"",""Schimke RT"",""Freeze H"",""Loomis WF""]",96112,J Biol Chem,1978
A dominant negative peroxisome proliferator-activated receptor-gamma knock-in mouse exhibits features of the metabolic syndrome.,"[""Freedman BD"",""Lee EJ"",""Park Y"",""Jameson JL""]",15716267,J Biol Chem,2005
A novel carbohydrate-binding protein is a component of the plant cell wall-degrading complex of Piromyces equi.,"[""Freelove AC"",""Bolam DN"",""White P"",""Hazlewood GP"",""Gilbert HJ""]",11560933,J Biol Chem,2001
Use of sulfated linked cyclitols as heparan sulfate mimetics to probe the heparin/heparan sulfate binding specificity of proteins.,"[""Freeman C"",""Liu L"",""Banwell MG"",""Brown KJ"",""Bezos A"",""Ferro V"",""Parish CR""]",15632177,J Biol Chem,2005
Metabolic reprogramming of macrophages: glucose transporter 1 (GLUT1)-mediated glucose metabolism drives a proinflammatory phenotype.,"[""Freemerman AJ"",""Johnson AR"",""Sacks GN"",""Milner JJ"",""Kirk EL"",""Troester MA"",""Macintyre AN"",""Goraksha-Hicks P"",""Rathmell JC"",""Makowski L""]",24492615,J Biol Chem,2014
Transport of glucose and cellobiose by Candida wickerhamii and Clavispora lusitaniae.,"[""Freer SN"",""Greene RV""]",2115884,J Biol Chem,1990
"Kinetic characterization of a beta-glucosidase from a yeast, Candida wickerhamii.","[""Freer SN""]",8486628,J Biol Chem,1993
A novel pathway for phosphorylated oligosaccharide biosynthesis. Identification of an oligosaccharide-specific phosphate methyltransferase in dictyostelium discoideum.,"[""Freeze HH"",""Hindsgaul O"",""Ichikawa M""]",1531653,J Biol Chem,1992
The effects of altered N-linked oligosaccharide structures on maturation and targeting of lysosomal enzymes in Dictyostelium discoideum.,"[""Freeze HH"",""Koza-Taylor P"",""Saunders A"",""Cardelli JA""]",2509475,J Biol Chem,1989
Acid hydrolases from Dictyostelium discoideum contain phosphomannosyl recognition markers.,"[""Freeze HH"",""Miller AL"",""Kaplan A""]",6449506,J Biol Chem,1980
Alpha- and beta-xylosides alter glycolipid synthesis in human melanoma and Chinese hamster ovary cells.,"[""Freeze HH"",""Sampath D"",""Varki A""]",8420936,J Biol Chem,1993
Two mutants of Dictyostelium discoideum that lack a sulfated carbohydrate antigenic determinant synthesize a truncated lipid-linked precursor of N-linked oligosaccharides.,"[""Freeze HH"",""Willies L"",""Hamilton S"",""Koza-Taylor P""]",2466828,J Biol Chem,1989
Structural analysis of N-linked oligosaccharides from glycoproteins secreted by Dictyostelium discoideum. Identification of mannose 6-sulfate.,"[""Freeze HH"",""Wolgast D""]",3753599,J Biol Chem,1986
Biosynthesis of methylphosphomannosyl residues in the oligosaccharides of Dictyostelium discoideum glycoproteins. Evidence that the methyl group is derived from methionine.,"[""Freeze HH"",""Wolgast D""]",3079752,J Biol Chem,1986
"The mod A mutant of Dictyostelium discoideum is missing the alpha 1,3-glucosidase involved in asparagine-linked oligosaccharide processing.","[""Freeze HH"",""Yeh R"",""Miller AL"",""Kornfeld S""]",6361022,J Biol Chem,1983
Structural analysis of the asparagine-linked oligosaccharides from three lysosomal enzymes of Dictyostelium discoideum. Evidence for an unusual acid-stable phosphodiester.,"[""Freeze HH"",""Yeh R"",""Miller AL"",""Kornfeld S""]",6228551,J Biol Chem,1983
Uptake of alpha-D-mannosidase and beta-D-glucosidase from Dictyostelium discoideum via the phosphohexosyl receptor on normal human fibroblasts.,"[""Freeze HH"",""Yeh RY"",""Miller AL""]",6306004,J Biol Chem,1983
Self-assembly of laminin induced by acidic pH.,"[""Freire E"",""Coelho-Sampaio T""]",10625612,J Biol Chem,2000
Tn glycosylation of the MUC6 protein modulates its immunogenicity and promotes the induction of Th17-biased T cell responses.,"[""Freire T"",""Lo-Man R"",""Bay S"",""Leclerc C""]",21193402,J Biol Chem,2011
Enzymatic large-scale synthesis of MUC6-Tn glycoconjugates for antitumor vaccination.,"[""Freire T"",""Lo-Man R"",""Piller F"",""Piller V"",""Leclerc C"",""Bay S""]",16449349,Glycobiology,2006
Trypanosoma cruzi subverts host cell sialylation and may compromise antigen-specific CD8+ T cell responses.,"[""Freire-de-Lima L"",""Alisson-Silva F"",""Carvalho ST"",""Takiya CM"",""Rodrigues MM"",""DosReis GA"",""Mendonça-Previato L"",""Previato JO"",""Todeschini AR""]",20106975,J Biol Chem,2010
"The trans-sialidase, the major Trypanosoma cruzi virulence factor: Three decades of studies.","[""Freire-de-Lima L"",""Fonseca LM"",""Oeltmann T"",""Mendonça-Previato L"",""Previato JO""]",26224786,Glycobiology,2015
Glycosylation pattern and processing of envelope gene products encoded by glycosylation mutants of Friend spleen focus-forming virus.,"[""Freis A"",""Rau S"",""Friedrich RW"",""Geyer R""]",8286859,Glycobiology,1993
Linkage and pyranosyl ring twisting in cyclodextrins.,"[""French AD"",""Johnson GP""]",17382309,Carbohydr Res,2007
A QM/MM analysis of the conformations of crystalline sucrose moieties.,"[""French AD"",""Kelterer AM"",""Cramer CJ"",""Johnson GP"",""Dowd MK""]",10890277,Carbohydr Res,2000
Biosynthesis and deposition of a noncovalent laminin-heparan sulfate proteoglycan complex and other basal lamina components by a human malignant cell line.,"[""Frenette GP"",""Ruddon RW"",""Krzesicki RF"",""Naser JA"",""Peters BP""]",2492529,J Biol Chem,1989
Endoplasmic reticulum-associated degradation of mammalian glycoproteins involves sugar chain trimming to Man6-5GlcNAc2.,"[""Frenkel Z"",""Gregory W"",""Kornfeld S"",""Lederkremer GZ""]",12829701,J Biol Chem,2003
Leucine catabolism during the differentiation of 3T3-L1 cells. Expression of a mitochondrial enzyme system.,"[""Frerman FE"",""Sabran JL"",""Taylor JL"",""Grossberg SE""]",6304077,J Biol Chem,1983
Nuclear trapping of the forkhead transcription factor FoxO1 via Sirt-dependent deacetylation promotes expression of glucogenetic genes.,"[""Frescas D"",""Valenti L"",""Accili D""]",15788402,J Biol Chem,2005
Characterization of the human sulfatase Sulf1 and its high affinity heparin/heparan sulfate interaction domain.,"[""Frese MA"",""Milz F"",""Dick M"",""Lamanna WC"",""Dierks T""]",19666466,J Biol Chem,2009
"Arylsulfatase G, a novel lysosomal sulfatase.","[""Frese MA"",""Schulz S"",""Dierks T""]",18283100,J Biol Chem,2008
Substructure of human von Willebrand factor. Proteolysis by V8 and characterization of two functional domains.,"[""Fretto LJ"",""Fowler WE"",""McCaslin DR"",""Erickson HP"",""McKee PA""]",3536910,J Biol Chem,1986
"Alpha-amylase of Escherichia coli, mapping and cloning of the structural gene, malS, and identification of its product as a periplasmic protein.","[""Freundlieb S"",""Boos W""]",3005273,J Biol Chem,1986
Targeting of constitutively active phosphoinositide 3-kinase to GLUT4-containing vesicles in 3T3-L1 adipocytes.,"[""Frevert EU"",""Bjørbaek C"",""Venable CL"",""Keller SR"",""Kahn BB""]",9738018,J Biol Chem,1998
The antifungal agent itraconazole induces the accumulation of high mannose glycoproteins in macrophages.,"[""Frey T"",""De Maio A""]",19414590,J Biol Chem,2009
Glycosaminoglycan mimetics inhibit SDF-1/CXCL12-mediated migration and invasion of human hepatoma cells.,"[""Friand V"",""Haddad O"",""Papy-Garcia D"",""Hlawaty H"",""Vassy R"",""Hamma-Kourbali Y"",""Perret GY"",""Courty J"",""Baleux F"",""Oudar O"",""Gattegno L"",""Sutton A"",""Charnaux N""]",19717493,Glycobiology,2009
A novel GDP-mannose mannosyl hydrolase shares homology with the MutT family of enzymes.,"[""Frick DN"",""Townsend BD"",""Bessman MJ""]",7592609,J Biol Chem,1995
Transamination and oxidation of leucine and valine in rat adipose tissue.,"[""Frick GP"",""Blinder L"",""Goodman HM""]",3125177,J Biol Chem,1988
"Phosphoproteomics Profiling Defines a Target Landscape of the Basophilic Protein Kinases AKT, S6K, and RSK in Skeletal Myotubes.","[""Fricke AL"",""Mühlhäuser WWD"",""Reimann L"",""Zimmermann JP"",""Reichenbach C"",""Knapp B"",""Peikert CD"",""Heberle AM"",""Faessler E"",""Schäuble S"",""Hahn U"",""Thedieck K"",""Radziwill G"",""Warscheid B""]",36763541,J Proteome Res,2023
Effects of insulin and diabetes on 2-deoxy-D-glucose uptake by the isolated perfused rat lung.,"[""Fricke RF"",""Longmore WJ""]",221459,J Biol Chem,1979
Increase in membrane fluidity and opening of tight junctions have similar effects on sodium-coupled uptakes in renal epithelial cells.,"[""Friedlander G"",""Shahedi M"",""Le Grimellec C"",""Amiel C""]",3403520,J Biol Chem,1988
Phosphoenolpyruvate carboxykinase (GTP) gene transcription and hyperglycemia are regulated by glucocorticoids in genetically obese db/db transgenic mice.,"[""Friedman JE"",""Sun Y"",""Ishizuka T"",""Farrell CJ"",""McCormack SE"",""Herron LM"",""Hakimi P"",""Lechner P"",""Yun JS""]",9395482,J Biol Chem,1997
Interactions among sites responsible for trehalose 6-phosphate and trehalose-activated glucose 6-phosphate hydrolysis on trehalose phosphatase isolated from Phormia regina.,"[""Friedman S""]",4326209,J Biol Chem,1971
Maintenance of differentiated phenotype of cultured rat hepatic lipocytes by basement membrane matrix.,"[""Friedman SL"",""Roll FJ"",""Boyles J"",""Arenson DM"",""Bissell DM""]",2732246,J Biol Chem,1989
"Nucleotide sequence studies of polyoma DNA. The Hpa II 3/5 junction to the Hpa II 4/Hae III 18 junction, encoding the origin of DNA replication and the 5' end of the early region.","[""Friedmann T"",""LaPorte P"",""Esty A""]",210189,J Biol Chem,1978
Members of a novel protein family containing microneme adhesive repeat domains act as sialic acid-binding lectins during host cell invasion by apicomplexan parasites.,"[""Friedrich N"",""Santos JM"",""Liu Y"",""Palma AS"",""Leon E"",""Saouros S"",""Kiso M"",""Blackman MJ"",""Matthews S"",""Feizi T"",""Soldati-Favre D""]",19901027,J Biol Chem,2010
Structural and energetic characteristics of the heparin-binding site in antithrombotic protein C.,"[""Friedrich U"",""Blom AM"",""Dahlbäck B"",""Villoutreix BO""]",11316800,J Biol Chem,2001
Galectin-3 regulates integrin alpha2beta1-mediated adhesion to collagen-I and -IV.,"[""Friedrichs J"",""Manninen A"",""Muller DJ"",""Helenius J""]",18806266,J Biol Chem,2008
Synthesis and turnover of basal level guanosine tetraphosphate in Escherichia coli.,"[""Friesen JD"",""Fiil NP"",""von Meyenburg K""]",1095568,J Biol Chem,1975
Carbasugar analogues of galactofuranosides: β-O-linked derivatives and towards β-S-linked derivatives.,"[""Frigell J"",""Eriksson L"",""Cumpstey I""]",21620384,Carbohydr Res,2011
Expression of biologically active recombinant rat IgE-binding protein in Escherichia coli.,"[""Frigeri LG"",""Robertson MW"",""Liu FT""]",2249984,J Biol Chem,1990
Modification of glucose-6-phosphate dehydrogenase by 4-hydroxy-2-nonenal. Formation of cross-linked protein that inhibits the multicatalytic protease.,"[""Friguet B"",""Stadtman ER"",""Szweda LI""]",8063806,J Biol Chem,1994
Peptidoglycan LD-carboxypeptidase Pgp2 influences Campylobacter jejuni helical cell shape and pathogenic properties and provides the substrate for the DL-carboxypeptidase Pgp1.,"[""Frirdich E"",""Vermeulen J"",""Biboy J"",""Soares F"",""Taveirne ME"",""Johnson JG"",""DiRita VJ"",""Girardin SE"",""Vollmer W"",""Gaynor EC""]",24394413,J Biol Chem,2014
Characterization of human type X procollagen and its NC-1 domain expressed as recombinant proteins in HEK293 cells.,"[""Frischholz S"",""Beier F"",""Girkontaite I"",""Wagner K"",""Pöschl E"",""Turnay J"",""Mayer U"",""von der Mark K""]",9468510,J Biol Chem,1998
Oligolysine-based oligosaccharide clusters: selective recognition and endocytosis by the mannose receptor and dendritic cell-specific intercellular adhesion molecule 3 (ICAM-3)-grabbing nonintegrin.,"[""Frison N"",""Taylor ME"",""Soilleux E"",""Bousser MT"",""Mayer R"",""Monsigny M"",""Drickamer K"",""Roche AC""]",12695508,J Biol Chem,2003
"Partial purification and substrate specificity of heparan sulfate alpha-N-acetylglucosaminyltransferase I: synthesis, NMR spectroscopic characterization and in vitro assays of two aryl tetrasaccharides.","[""Fritz TA"",""Agrawal PK"",""Esko JD"",""Krishna NR""]",9254041,Glycobiology,1997
Two N-acetylglucosaminyltransferases catalyze the biosynthesis of heparan sulfate.,"[""Fritz TA"",""Gabb MM"",""Wei G"",""Esko JD""]",7961837,J Biol Chem,1994
Biosynthesis of heparan sulfate on beta-D-xylosides depends on aglycone structure.,"[""Fritz TA"",""Lugemwa FN"",""Sarkar AK"",""Esko JD""]",8276811,J Biol Chem,1994
Succination of thiol groups in adipose tissue proteins in diabetes: succination inhibits polymerization and secretion of adiponectin.,"[""Frizzell N"",""Rajesh M"",""Jepson MJ"",""Nagai R"",""Carson JA"",""Thorpe SR"",""Baynes JW""]",19592500,J Biol Chem,2009
Heparin strongly decreases the rate of inhibition of neutrophil elastase by alpha 1-proteinase inhibitor.,"[""Frommherz KJ"",""Faller B"",""Bieth JG""]",1869557,J Biol Chem,1991
Synthesis and structural characterization of the dilactone derivative of GD1a ganglioside.,"[""Fronza G"",""Kirschner G"",""Acquotti D"",""Bassi R"",""Tagliavacca L"",""Sonnino S""]",3242802,Carbohydr Res,1988
"Synthesis, structure, and conformation of the dilactone derivative of GD1b ganglioside.","[""Fronza G"",""Kirschner G"",""Acquotti D"",""Sonnino S""]",2636045,Carbohydr Res,1989
Identification of the UDP-glucose-binding polypeptide of callose synthase from Beta vulgaris L. by photoaffinity labeling with 5-azido-UDP-glucose.,"[""Frost DJ"",""Read SM"",""Drake RR"",""Haley BE"",""Wasserman BP""]",2137125,J Biol Chem,1990
Effect of phenylarsine oxide on insulin-dependent protein phosphorylation and glucose transport in 3T3-L1 adipocytes.,"[""Frost SC"",""Kohanski RA"",""Lane MD""]",3298262,J Biol Chem,1987
Evidence for the involvement of vicinal sulfhydryl groups in insulin-activated hexose transport by 3T3-L1 adipocytes.,"[""Frost SC"",""Lane MD""]",3882699,J Biol Chem,1985
Aspartate residue 142 is important for catalysis by ADP-glucose pyrophosphorylase from Escherichia coli.,"[""Frueauf JB"",""Ballicora MA"",""Preiss J""]",11567027,J Biol Chem,2001
"Differential role of NADP+ and NADPH in the activity and structure of GDP-D-mannose 4,6-dehydratase from two chlorella viruses.","[""Fruscione F"",""Sturla L"",""Duncan G"",""Van Etten JL"",""Valbuzzi P"",""De Flora A"",""Di Zanni E"",""Tonetti M""]",17974560,J Biol Chem,2008
"The high molecular weight Cat-301 chondroitin sulfate proteoglycan from brain is related to the large aggregating proteoglycan from cartilage, aggrecan.","[""Fryer HJ"",""Kelly GM"",""Molinaro L"",""Hockfield S""]",1374409,J Biol Chem,1992
"Glucose, other secretagogues, and nerve growth factor stimulate mitogen-activated protein kinase in the insulin-secreting beta-cell line, INS-1.","[""Frödin M"",""Sekine N"",""Roche E"",""Filloux C"",""Prentki M"",""Wollheim CB"",""Van Obberghen E""]",7713882,J Biol Chem,1995
1-Deoxy-D-galactonojirimycins with dansyl capped N-substituents as β-galactosidase inhibitors and potential probes for GM1 gangliosidosis affected cell lines.,"[""Fröhlich RF"",""Furneaux RH"",""Mahuran DJ"",""Saf R"",""Stütz AE"",""Tropak MB"",""Wicki J"",""Withers SG"",""Wrodnigg TM""]",21645885,Carbohydr Res,2011
"2,2,2-Trifluoroethyl 6-thio-β-D-glucopyranoside as a selective tag for cysteines in proteins.","[""Fröhlich RF"",""Schrank E"",""Zangger K""]",23000216,Carbohydr Res,2012
"Molecular cloning, primary structure, and properties of a new glycoamidase from the fungus Aspergillus tubigensis.","[""Ftouhi-Paquin N"",""Hauer CR"",""Stack RF"",""Tarentino AL"",""Plummer TH Jr""]",9312552,J Biol Chem,1997
Structural characteristics of a hypoglycemic polysaccharide from Fructus Corni.,"[""Fu CY"",""Ren L"",""Liu WJ"",""Sui Y"",""Nong QN"",""Xiao QH"",""Li XQ"",""Cao W""]",34111687,Carbohydr Res,2021
A detailed structural characterization of ribonuclease B oligosaccharides by 1H NMR spectroscopy and mass spectrometry.,"[""Fu D"",""Chen L"",""O'Neill RA""]",7954510,Carbohydr Res,1994
Glycoconjugates for glucose transporter-mediated cancer-specific targeting and treatment.,"[""Fu J"",""Yang J"",""Seeberger PH"",""Yin J""]",33220603,Carbohydr Res,2020
Loss of the major isoform of phosphoglucomutase results in altered calcium homeostasis in Saccharomyces cerevisiae.,"[""Fu L"",""Miseta A"",""Hunton D"",""Marchase RB"",""Bedwell DM""]",10681519,J Biol Chem,2000
Keratan sulfate glycosaminoglycan from chicken egg white.,"[""Fu L"",""Sun X"",""He W"",""Cai C"",""Onishi A"",""Zhang F"",""Linhardt RJ"",""Liu Z""]",26903438,Glycobiology,2016
First synthesis of the immunodominant beta-galactofuranose-containing tetrasaccharide present in the cell wall of Aspergillus fumigatus.,"[""Fu M"",""Zhang G"",""Ning J""]",15620663,Carbohydr Res,2005
"The advanced glycation end product, Nepsilon-(carboxymethyl)lysine, is a product of both lipid peroxidation and glycoxidation reactions.","[""Fu MX"",""Requena JR"",""Jenkins AJ"",""Lyons TJ"",""Baynes JW"",""Thorpe SR""]",8626637,J Biol Chem,1996
Separation of carbohydrates using hydrophilic interaction liquid chromatography.,"[""Fu Q"",""Liang T"",""Li Z"",""Xu X"",""Ke Y"",""Jin Y"",""Liang X""]",23835469,Carbohydr Res,2013
Mechanism of reductive activation of potato tuber ADP-glucose pyrophosphorylase.,"[""Fu Y"",""Ballicora MA"",""Leykam JF"",""Preiss J""]",9737961,J Biol Chem,1998
NR4A orphan nuclear receptors modulate insulin action and the glucose transport system: potential role in insulin resistance.,"[""Fu Y"",""Luo L"",""Luo N"",""Zhu X"",""Garvey WT""]",17785466,J Biol Chem,2007
Relationship between the content of [14C]glucose-derived monosaccharides in glycoprotein oligosaccharide chains and the state of enterocytic differentiation of HT-29 cells.,"[""Fuchs AG"",""Ogier-Denis E"",""Bauvy C"",""Codogno P"",""Aubery M""]",1291064,Carbohydr Res,1992
Control of exercise-stimulated muscle glucose uptake by GLUT4 is dependent on glucose phosphorylation capacity in the conscious mouse.,"[""Fueger PT"",""Hess HS"",""Posey KA"",""Bracy DP"",""Pencek RR"",""Charron MJ"",""Wasserman DH""]",15456776,J Biol Chem,2004
Mice deficient in intestinal γδ intraepithelial lymphocytes display an altered intestinal O-glycan profile compared with wild-type littermates.,"[""Fuell C"",""Kober OI"",""Hautefort I"",""Juge N""]",25187161,Glycobiology,2015
Antisense inhibition of syndecan-3 expression during skeletal muscle differentiation accelerates myogenesis through a basic fibroblast growth factor-dependent mechanism.,"[""Fuentealba L"",""Carey DJ"",""Brandan E""]",10608853,J Biol Chem,1999
"Identification of proteins containing redox-sensitive thiols after PRDX1, PRDX3 and GCLC silencing and/or glucose oxidase treatment in Hepa 1-6 cells.","[""Fuentes-Almagro CA"",""Prieto-Álamo MJ"",""Pueyo C"",""Jurado J""]",22975676,J Proteomics,2012
The interaction of neuropilin-1 with vascular endothelial growth factor and its receptor flt-1.,"[""Fuh G"",""Garcia KC"",""de Vos AM""]",10842181,J Biol Chem,2000
Synthesis and processing of sphingolipid activator protein-2 (SAP-2) in cultured human fibroblasts.,"[""Fujibayashi S"",""Wenger DA""]",3771578,J Biol Chem,1986
Cytoplasmic expression of the JM403 antigen GlcA-GlcNH3+ on heparan sulfate glycosaminoglycan in mammary carcinomas--a novel proliferative biomarker for breast cancers with high malignancy.,"[""Fujii M"",""Yusa A"",""Yokoyama Y"",""Kokuryo T"",""Tsunoda N"",""Oda K"",""Nagino M"",""Ishimaru T"",""Shimoyama Y"",""Utsunomiya H"",""Iwata H"",""Itoh Y"",""Itoh J"",""Kannagi R"",""Kyogashima M""]",21046235,Glycoconj J,2010
AMP-activated protein kinase alpha2 activity is not essential for contraction- and hyperosmolarity-induced glucose transport in skeletal muscle.,"[""Fujii N"",""Hirshman MF"",""Kane EM"",""Ho RC"",""Peter LE"",""Seifert MM"",""Goodyear LJ""]",16186119,J Biol Chem,2005
Effects of the mono- and tetrasialogangliosides GM1 and GQ1b on ATP-induced long-term potentiation in hippocampal CA1 neurons.,"[""Fujii S"",""Igarashi K"",""Sasaki H"",""Furuse H"",""Ito K"",""Kaneko K"",""Kato H"",""Inokuchi J"",""Waki H"",""Ando S""]",12070076,Glycobiology,2002
Structural heterogeneity of sugar chains in immunoglobulin G. Conformation of immunoglobulin G molecule and substrate specificities of glycosyltransferases.,"[""Fujii S"",""Nishiura T"",""Nishikawa A"",""Miura R"",""Taniguchi N""]",2138613,J Biol Chem,1990
A lectin from the mussel Mytilus galloprovincialis has a highly novel primary structure and induces glycan-mediated cytotoxicity of globotriaosylceramide-expressing lymphoma cells.,"[""Fujii Y"",""Dohmae N"",""Takio K"",""Kawsar SM"",""Matsumoto R"",""Hasan I"",""Koide Y"",""Kanaly RA"",""Yasumitsu H"",""Ogawa Y"",""Sugawara S"",""Hosono M"",""Nitta K"",""Hamako J"",""Matsui T"",""Ozeki Y""]",23093409,J Biol Chem,2012
A new interpretation of sulfate activation of rabbit muscle glycogen phosphorylase.,"[""Fujii Y"",""Makino Y"",""Sato M""]",29728902,Glycoconj J,2018
"Murine glycosyltransferases responsible for the expression of globo-series glycolipids: cDNA structures, mRNA expression, and distribution of their products.","[""Fujii Y"",""Numata S"",""Nakamura Y"",""Honda T"",""Furukawa K"",""Urano T"",""Wiels J"",""Uchikawa M"",""Ozaki N"",""Matsuo S"",""Sugiura Y"",""Furukawa K""]",16079416,Glycobiology,2005
Purification and characterization of rho-crystallin from Japanese common bullfrog lens.,"[""Fujii Y"",""Watanabe K"",""Hayashi H"",""Urade Y"",""Kuramitsu S"",""Kagamiyama H"",""Hayaishi O""]",2190986,J Biol Chem,1990
Synthesis of a GM3 ganglioside analogue carrying a phytoceramide moiety by intramolecular glycosylation as a key step.,"[""Fujikawa K"",""Imamura A"",""Ishida H"",""Kiso M""]",18571149,Carbohydr Res,2008
Spectroscopic studies on the interaction of pradimicin BMY-28864 with mannose derivatives.,"[""Fujikawa K"",""Tsukamoto Y"",""Oki T"",""Lee YC""]",9499388,Glycobiology,1998
"Assessing actual contribution of IF1, inhibitor of mitochondrial FoF1, to ATP homeostasis, cell growth, mitochondrial morphology, and cell viability.","[""Fujikawa M"",""Imamura H"",""Nakamura J"",""Yoshida M""]",22493494,J Biol Chem,2012
A novel pathway to enhance adipocyte differentiation of 3T3-L1 cells by up-regulation of lipocalin-type prostaglandin D synthase mediated by liver X receptor-activated sterol regulatory element-binding protein-1c.,"[""Fujimori K"",""Aritake K"",""Urade Y""]",17439953,J Biol Chem,2007
Disrupted glucose homeostasis and skeletal-muscle-specific glucose uptake in an exocyst knockout mouse model.,"[""Fujimoto BA"",""Young M"",""Nakamura N"",""Ha H"",""Carter L"",""Pitts MW"",""Torres D"",""Noh HL"",""Suk S"",""Kim JK"",""Polgar N""]",33647317,J Biol Chem,2021
Purification and properties of recombinant beta-galactosidase from Bacillus circulans.,"[""Fujimoto H"",""Miyasato M"",""Ito Y"",""Sasaki T"",""Ajisaka K""]",9557875,Glycoconj J,1998
Requirement of seminolipid in spermatogenesis revealed by UDP-galactose: Ceramide galactosyltransferase-deficient mice.,"[""Fujimoto H"",""Tadano-Aritomi K"",""Tokumasu A"",""Ito K"",""Hikita T"",""Suzuki K"",""Ishizuka I""]",10801776,J Biol Chem,2000
"Regulation of cell adhesion by polysialic acid. Effects on cadherin, immunoglobulin cell adhesion molecule, and integrin function and independence from neural cell adhesion molecule binding or signaling activity.","[""Fujimoto I"",""Bruses JL"",""Rutishauser U""]",11425861,J Biol Chem,2001
Autophagy regulates pancreatic beta cell death in response to Pdx1 deficiency and nutrient deprivation.,"[""Fujimoto K"",""Hanson PT"",""Tran H"",""Ford EL"",""Han Z"",""Johnson JD"",""Schmidt RE"",""Green KG"",""Wice BM"",""Polonsky KS""]",19654319,J Biol Chem,2009
alpha-Glucosidase II-deficient cells use endo alpha-mannosidase as a bypass route for N-linked oligosaccharide processing.,"[""Fujimoto K"",""Kornfeld R""]",1825311,J Biol Chem,1991
"Piccolo, a Ca2+ sensor in pancreatic beta-cells. Involvement of cAMP-GEFII.Rim2. Piccolo complex in cAMP-dependent exocytosis.","[""Fujimoto K"",""Shibasaki T"",""Yokoi N"",""Kashima Y"",""Matsumoto M"",""Sasaki T"",""Tajima N"",""Iwanaga T"",""Seino S""]",12401793,J Biol Chem,2002
Thrombospondin-bound integrin-associated protein (CD47) physically and functionally modifies integrin alphaIIbbeta3 by its extracellular domain.,"[""Fujimoto TT"",""Katsutani S"",""Shimomura T"",""Fujimura K""]",12736272,J Biol Chem,2003
"Crystal structure of an Exo-1,5-{alpha}-L-arabinofuranosidase from Streptomyces avermitilis provides insights into the mechanism of substrate discrimination between exo- and endo-type enzymes in glycoside hydrolase family 43.","[""Fujimoto Z"",""Ichinose H"",""Maehara T"",""Honda M"",""Kitaoka M"",""Kaneko S""]",20739278,J Biol Chem,2010
Crystal structure of rice alpha-galactosidase complexed with D-galactose.,"[""Fujimoto Z"",""Kaneko S"",""Momma M"",""Kobayashi H"",""Mizuno H""]",12657636,J Biol Chem,2003
The Saccharomyces cerevisiae MSI4 gene encodes the yeast counterpart of component A of Rab geranylgeranyltransferase.,"[""Fujimura K"",""Tanaka K"",""Nakano A"",""Toh-e A""]",8132658,J Biol Chem,1994
A heparin-binding domain of human von Willebrand factor. Characterization and localization to a tryptic fragment extending from amino acid residue Val-449 to Lys-728.,"[""Fujimura Y"",""Titani K"",""Holland LZ"",""Roberts JR"",""Kostel P"",""Ruggeri ZM"",""Zimmerman TS""]",3100536,J Biol Chem,1987
"Structural elucidation of an asparagine-linked oligosaccharide from the hyperthermophilic archaeon, Archaeoglobus fulgidus.","[""Fujinami D"",""Nyirenda J"",""Matsumoto S"",""Kohda D""]",26093517,Carbohydr Res,2015
MKK6/3 and p38 MAPK pathway activation is not necessary for insulin-induced glucose uptake but regulates glucose transporter expression.,"[""Fujishiro M"",""Gotoh Y"",""Katagiri H"",""Sakoda H"",""Ogihara T"",""Anai M"",""Onishi Y"",""Ono H"",""Funaki M"",""Inukai K"",""Fukushima Y"",""Kikuchi M"",""Oka Y"",""Asano T""]",11279172,J Biol Chem,2001
Synthesis of 5-fluorouridine 5'-diphosphate galactose from 5-fluorouridine by chemical phosphorylation and microbial uridylyl transfer.,"[""Fujita K"",""Matsukawa A"",""Shibata K"",""Tanaka T"",""Taniguchi M"",""Oi S""]",7842447,Carbohydr Res,1994
