Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Histoplasma capsulatum IMT 55"",""id"":""221""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Lentivirus Human Immunodeficiency Virus Type 1"",""id"":""224""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]",,G75789AR
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]",,G99053DY
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""SSEA-4,Stage specific embryonic antigen-4"",""id"":""121""}]",,G32254QI
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""GM1"",""id"":""98""}]",,G03277YI
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]",,G01767JJ
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""122""}]",,G72692DY
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]",,G83513YI
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTa"",""id"":""124""}]",,G21066IE
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTc"",""id"":""125""}]",,G21938SG
"[{""label"":""Influenza C"",""id"":""230""}]","[{""label"":""GD3"",""id"":""95""}]",,G98544DH
"[{""label"":""Influenza 1918 H1"",""id"":""231""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype"",""id"":""237""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype"",""id"":""238""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]",,G28566CQ
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]",,G40183QN
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""Sialyllactotetraosylceramide"",""id"":""133""}]",,G79536OW
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]",,G03067VG
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]",,G40183QN
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""241""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus H1 Mal/TN/11464/85 (226Q, 228G)"",""id"":""243""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2 Leningrad/134/57 (226Q, 228G)"",""id"":""250""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype Duck/Hokkaido/7/82 (226Q, 228G)"",""id"":""256""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype RI/5+/57 (226L, 228S)"",""id"":""257""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/seal/MA/3911/1992"",""id"":""258""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/Udorn/72/R2 (226Q, 228G)"",""id"":""259""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Borrelia hermsii N/S"",""id"":""26""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype A/Udorn/72/R4 (226Q, 228G)"",""id"":""260""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]",,G03067VG
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""I-active ganglioside"",""id"":""135""}]",,G16194TN
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]",,G01767JJ
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]",,G83513YI
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/Canada/228/68"",""id"":""263""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/USSR/039/68"",""id"":""264""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype"",""id"":""275""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
