Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110890,"inflammatory bowel disease 19","IRGM,Igtp,Irgm,Irgm1,Irgm2","15944,16145,303090,345611,54396"
DOID:0050589,"inflammatory bowel disease","ALPI,Alppl2,HSPA5,Hsc70-3,Hspa5,ICAM1,KAR2,PHO8,PIK3C3,RAB11A,RAB11B,Rab11a,Rab11b,ST6GALNAC1,St6galnac1,hspa5.L,st6galnac1.1,st6galnac1.2","11650,14828,19326,20445,248,25617,287920,32133,3309,3383,397850,5289,53869,55808,564336,79434,799868,81830,852092,853418,8766,9230"
DOID:0110296,"autosomal recessive limb-girdle muscular dystrophy type 2M","FKTN,Fktn,KL,T07A5.1,T07D3.4,W02B3.4,fktn,fktn.S","100006345,100124956,173469,188207,189104,2218,246179,362520,495324,9365"
DOID:0060076,"estrogen-receptor negative breast cancer","CBR1,CYB5R3","1727,854768"
DOID:2741,"bilirubin metabolic disorder","ATG26,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36A1,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A2,Ugt37A3,Ugt37B1,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B1,Ugt49B2,ugt-61,ugt-62,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,175591,185500,24861,35105,35137,35138,35139,37420,394436,40079,406731,41334,41573,41574,42538,44058,53501,53502,53503,53506,53507,53511,53512,53583,53584,54658,850886"
DOID:3869,"childhood medulloblastoma","FHIT","2272"
DOID:13001,"carotid stenosis","CNP,Cnp,FZO1,MFN2,Marf,Mfn2,PLA2G7,Pla2g7,VCAM1,fzo-1,paf-2","1267,12799,170731,173990,180704,25275,27226,31581,7412,7941,852477,9927"
DOID:0080122,"Alpers-Huttenlocher syndrome","PolG1","34792"
DOID:0060673,"Peters anomaly","CYP1B1","1545"
DOID:0060075,"estrogen-receptor positive breast cancer","PIK3CA","5290"
DOID:28,"endocrine system disease","B4GALT1,B4galt1,b4galt1,b4galt1.1,b4galt1.2,b4galt1l,bre-4,ﾎｲ4GalNAcTA","100145518,14595,190668,2683,36585,549418,550425,768123"
DOID:0060740,"methylmalonic aciduria due to methylmalonyl-CoA mutase deficiency","MMUT","4594"
DOID:8534,"gastroesophageal reflux disease","PLA2G2A,Pla2g2a","18780,29692,5320"
DOID:648,"kuru","PRNP","5621"
DOID:0110958,"Gaucher's disease type II","GBA1,Gba1,gba-1,gba-2,gba-3,gba-4","14466,173574,177314,178535,183155,2629"
DOID:0111257,"gamma-glutamyl transpeptidase deficiency","GGT1","2678"
DOID:14502,"cholesterol ester storage disease","LIPA,Lip1,Lip3,Lipa,TGL1,YEH1,lipl-1,lipl-3,lipl-4,lipl-5","16889,178563,178572,179046,179771,3988,41643,43973,850648,853717"
DOID:0050719,"cerebral folate receptor alpha deficiency","FOLR1","2348"
DOID:0081267,"graft-versus-host disease","ABO,Abo,Abo2,Abo3,HSPA8,Hspa8,SELL,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8","100005565,100301568,100497509,108698211,108698863,15481,24468,28,296504,3312,387303,447881,495825,549437,549858,550054,563897,566487,6402,65270,80908"
DOID:0111027,"hemochromatosis type 2A","HJV","148738"
DOID:3459,"breast carcinoma","AADAC,ABCE1,ACACA,AKR1B10,ALDH1A3,AMACR,Abce1,BST2,CACNA2D3,CALR,CDH13,CHKA,CYP19A1,CYP24A1,CYP7B1,DCN,EEF1A1,EIF2S3,ENO1,ENO2,FASN,FHIT,HDAC1,HK2,HPGDS,HPSE,HRAS,HS3ST2,HYAL2,Hdac1,IGF2R,INPP4B,KL,Lerp,MBD4,NEU1,NT5E,OGDHL,PARP1,PEMT,PIK3CB,PIK3CD,PIK3CG,PKM,PLA2R1,PLC1,PLCD1,PLCG1,POL2,POLE,PRSS8,PTEN,PTGS2,Plcg1,PolE1,Pole,RHO1,RHO2,RHOA,RPD3,Rhoa,Rrp1,SRD5A1,SRD5A2,STS,TNFRSF10C,UGCG,hda-1,hdac1.L,plc-3,rho-7","1012,10400,10855,1119,117273,11848,13,142,1588,1591,1634,174586,179959,18803,18973,1915,1968,2026,2194,220,2272,22925,23600,24015,25738,27306,297893,3065,3099,31,3265,33500,3482,36281,38565,387,397868,412,42758,43223,433759,4758,4907,5291,5293,5294,5315,5333,5335,5426,55753,55799,5652,57016,5728,5743,6059,6715,6716,684,7357,811,853169,855386,855459,855634,855860,856294,856579,8692,8794,8821,8930,9365,9420,9956"
DOID:0050873,"follicular lymphoma","AICDA,CD44,KDSR,RRAGC,RRAGD,Rragc,Rragd","2531,52187,54170,57379,58528,64121,960"
DOID:0070382,"developmental and epileptic encephalopathy 95","PIGS","94005"
DOID:0111071,"congenital bile acid synthesis defect 1","HSD3B7","80270"
DOID:5204,"fructose-1,6-bisphosphatase deficiency","FBP1,Fbp1","14121,2203,24362,851092"
DOID:12129,"bulimia nervosa","COMT","1312"
DOID:7693,"abdominal aortic aneurysm","ACE,ADE3,AHCY,Ahcy,Ahcyl,MIS1,MTHFD1,Mthfd1,PLA2G7,PON1,Pla2g7,Pon1,SAH1,SELL,ahcy-1,ahcy.L,ahcy.S,paf-2,pug","108156,11615,1636,172408,180704,18979,191,269378,27226,29443,32471,41279,4522,503669,503682,5444,6402,64300,7941,84024,852378,853118,856766"
DOID:10290,"prostate lymphoma","OPCML","4978"
DOID:0110731,"neuronal ceroid lipofuscinosis 3","PPT1,Ppt1,ppt-1","19063,191744,29411,31805,5538"
DOID:0110860,"polycystic kidney disease 3","GANAB,Ganab,ROT2","14376,23193,852530"
DOID:0110273,"autosomal dominant limb-girdle muscular dystrophy","KL","9365"
DOID:9470,"bacterial meningitis","ACHE,CHI3L1,CTS2,Idgf1,Idgf2,Idgf3,Idgf4,PARP1,Parp1,cht-1,parp-1,parp1","1116,142,180628,25591,266823,31926,3355109,34978,34979,34981,43,560788,851977"
DOID:0080365,"endometrial hyperplasia","HS3ST2,KRAS,Kras,Ras85D","16653,24525,3845,41140,9956"
DOID:13994,"cleidocranial dysplasia","PHO8","852092"
DOID:399,"tuberculosis","CD209,CYP1A1,CYP2B6,CYP2C19,HPGDS,IRGM,Igtp,Irgm,Irgm1,Irgm2,KLRK1","1543,1555,1557,15944,16145,22914,27306,303090,30835,345611,54396"
DOID:0111223,"centronuclear myopathy 1","DNM1,DNM2,DNM3,Dnm1,Dnm2,Dnm3,MTMR14,Mtmr14,dyn-1,shi","103967,13429,13430,140694,171574,1759,1785,181644,25751,26052,45928,64419,97287"
DOID:3868,"melanotic medulloblastoma","FHIT","2272"
DOID:0110914,"infantile hypophosphatasia","ALPL,Alpl,PHO8","11647,249,25586,852092"
DOID:9775,"diastolic heart failure","ACE","1636"
DOID:7005,"gemistocytic astrocytoma","HDAC5,HDAC9,PTEN","10014,5728,9734"
DOID:5998,"microglandular adenosis","FHIT","2272"
DOID:10112,"sleeping sickness","GPI10,PIG-B,PIGB,Pigb,pigb,pigb-1","13184808,315807,38446,393448,55981,852735,9488"
DOID:12252,"obsolete Cushing's syndrome","CYP11B1,CYP11B2","1584,1585"
DOID:0111095,"Fanconi anemia complementation group A","INSR","3643"
DOID:0081219,"autosomal recessive intellectual developmental disorder 57","MBOAT7","79143"
DOID:1930,"Laurence-Moon syndrome","M110.7,NTE1,PNPLA6,Pnpla6,ZK370.4,sws","10908,176225,187474,31716,50767,854943"
DOID:0110435,"dilated cardiomyopathy 1GG","SDHA","6389"
DOID:10887,"lepromatous leprosy","MBL2","4153"
DOID:302,"substance abuse","HSD11B2","3291"
DOID:0111247,"hypertension and brachydactyly syndrome","PDE3A,Pde3a,pde-3","183981,50678,5139,54611"
DOID:0111673,"Saul-Wilson syndrome","COG4","25839,856220"
DOID:0080199,"colorectal carcinoma","AKR1C1,ALOX15,CA4,CACNA2D2,CAD,CAT,CD44,CDH13,CHI3L1,CHST7,CTS2,CYP1B1,CYP2B6,DGKB,DGKE,EXTL3,FHIT,GPX2,GPX3,Idgf1,Idgf2,Idgf3,Idgf4,KL,KRAS,MBD4,MRC1,Mbd4,PIK3CA,PPP1R3C,PTEN,PTGIS,PTGS2,RAC1,Rac1,SDC2,STS,TKTL1,UGT1A1,UPB1,cht-1","1012,1116,1545,1555,1607,1645,17193,180628,19353,2137,2272,246,2877,2878,31926,34978,34979,34981,363875,3845,412,4360,51733,5290,54658,5507,56548,5728,5740,5743,5879,6383,762,790,8277,847,851977,8526,8930,9254,9365,960"
DOID:0110870,"congenital stationary night blindness 1A","NYX","60506"
DOID:0070220,"familial hyperinsulinemic hypoglycemia 5","INSR,daf-2","175410,3643"
DOID:4511,"breast angiosarcoma","PIK3CA","5290"
DOID:0080270,"autosomal dominant nonsyndromic deafness 34","NLRP3,Nlrp3","114548,216799,287362"
DOID:9505,"cannabis abuse","COMT","1312"
DOID:0070403,"hypomyelinating leukodystrophy 26","SLC35B2,sll","347734,42115"
DOID:0060318,"acute promyelocytic leukemia","CD44,NCAM1,PADI4,SRGN","23569,4684,5552,960"
DOID:0070157,"hereditary sensory and autonomic neuropathy type 1C","SPTLC2","9517"
DOID:2272,"vulvovaginal candidiasis","MBL2","4153"
DOID:1307,"dementia","CDC48,HSPG2,PLA2G7,PON1,Pla2g7,Pon1,TER94,VCP,Vcp,cdc-48.1,cdc-48.2,daf-2,paf-2,vcp,vcp.S","116643,174309,174624,175410,180704,18979,269523,27226,327197,3339,36040,380491,448177,5444,7415,7941,84024,851431"
DOID:0110293,"autosomal recessive limb-girdle muscular dystrophy type 2P","DAG1,Dg,KL","1605,36773,9365"
DOID:10320,"asbestosis","CYP2E1,EPHX1,Ephx1","13849,1571,2052,25315"
DOID:5199,"ureteral obstruction","ACE,ARG1,ARG2,Arg1,Arg2,CAR1,CAT,CYP2J2,HSD11B2,HSPA5,Hsc70-3,Hspa5,ICAM1,KAR2,PARP1,Parp1,SOAT1,parp-1,parp1","11846,11847,142,14828,1573,1636,25591,25617,266823,29215,29221,32133,3291,3309,3355109,3383,383,384,560788,6646,847,853418,855993"
DOID:0110304,"autosomal dominant limb-girdle muscular dystrophy type 2","KL","9365"
DOID:0112321,"alacrima, achalasia, and impaired intellectual development syndrome","GMPPA","29926"
DOID:0111235,"congenital muscular dystrophy-dystroglycanopathy type A12","POMK","84197"
DOID:13548,"secondary Parkinson disease","LRRK2","120892"
DOID:3627,"aortic aneurysm","HDAC4,Hdac4,hda-4","181723,208727,363287,9759"
DOID:0050697,"chorioamnionitis","MBL2","4153"
DOID:419,"scleroderma","SELL","6402"
DOID:0111392,"mucopolysaccharidosis type IVB","GLB1,Glb1","12091,2720"
DOID:557,"kidney disease","CDC42,Cdc42,ELOVL5,FADS2,G6PD,GBA3,KL,KLB,Kl,Klb,LCT,LCTL,LIPC,Lctl,Lipc,RAC1,RAC3,Rac1,Rac3,UMOD,XYLT1,Xylt1,oxt,sqv-6,xylt1","100145490,12540,152831,15450,16591,170758,190099,19353,197021,233781,235435,2539,32981,363875,38288,3938,3990,560951,57733,5879,5881,60481,64131,64133,64465,7369,83379,83504,850930,9365,9415,998"
DOID:0111626,"D-glyceric aciduria","GLYCTK","132158"
DOID:76,"stomach disease","PTEN,TEP1","5728,855595"
DOID:8616,"Peyronie's disease","HDAC1,HDAC2,Hdac2,RPD3,hda-1","15182,179959,3066,38565,855386"
DOID:12700,"hyperprolactinemia","HSD3B1,HSD3B2,SRD5A1,SRD5A2","3283,3284,6715,6716"
DOID:1240,"leukemia","ABO,ACE,ACSL6,AKR1C3,Abo,Abo2,Abo3,EXT1,FHIT,GPX1,GPX3,HDAC1,HRAS,Hras,KRAS,Kras,MRC1,NRAS,Nras,PIK3CA,PIK3CB,PIK3CD,PIK3CG,PLA2R1,RAS1,RAS2,Ras85D,TNFRSF10C,TUB3,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8","100005565,100301568,100497509,108698211,108698863,15461,1636,16653,2131,2272,22925,23305,24525,24605,28,2876,2878,293621,296504,3065,3265,3845,387303,41140,4360,447881,4893,495825,5290,5291,5293,5294,549437,549858,550054,563897,566487,65270,80908,854268,854915,855625,8644,8794"
DOID:0110219,"Brugada syndrome 2","GPD1,GPD1L,GPD2","23171,851539,854095"
DOID:4608,"common bile duct neoplasm","CG31115,MEU1,MSLN,MTAP,Mtap,TYMP,Tymp,mtap","10232,1890,315219,318597,36955,393526,4507,66902,72962,850704"
DOID:9953,"acute biphenotypic leukemia","ABCC1,GGH,HPSE2,PLA2R1,SOAT1","22925,4363,60495,6646,8836"
DOID:0112380,"muscular dystrophy-dystroglycanopathy type B2","PMT2,PMT3,PMT6,POMT2,Pomt2,pomt2,pomt2.L,tw","100490100,108698684,217734,29954,31024,563878,688673,851210,853113,854499"
DOID:0080283,"developmental and epileptic encephalopathy 55","GPI19,PIGP,Pigp","51227,56176,852047"
DOID:2377,"multiple sclerosis","ACAN,ACHE,B4GALT5,B4GALT6,B4galt5,B4galt6,CLEC16A,CNP,Cnp,H6PD,H6pd,HDAC1,HSPA8,Hdac1,Hspa8,MAG,PLA2G7,Pla2g7,PolG1,RGMA,RHO1,RHO2,RHOA,RPD3,Rhoa,b4galt5,b4galt5.L,b4galt6,b4galt6.L,b4galt6.S,bre-4,hda-1,hdac1.L,paf-2,ﾎｲ4GalNAcTA,ﾎｲ4GalNAcTB","100198,108695277,117273,11848,1267,12799,15481,176,179959,180704,190668,23274,24468,25275,27226,297893,3065,3312,34792,362275,36585,38565,387,393912,397868,4099,43,433759,43425,446703,548965,549139,56336,56386,56963,65196,724080,779435,7941,855386,855634,856294,9331,9334,9563"
DOID:3049,"Churg-Strauss syndrome","GFRA1","2674"
DOID:0110286,"obsolete autosomal recessive limb-girdle muscular dystrophy type 2R","KL","9365"
DOID:12377,"spinal muscular atrophy","GARS1,Gars1,HEXB,Hexb,Hexo1,Hexo2,KIF5C,Kif5c,ar,fdl,hex-1","15212,16574,180533,250735,2617,294673,297113,3074,31808,353172,3800,38528,564156"
DOID:1067,"open-angle glaucoma","GMDS,PON1,Pon1","18979,2762,5444,84024"
DOID:3322,"GM1 gangliosidosis","GLB1,Glb1","12091,2720"
DOID:0110044,"Alzheimer's disease 11","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:13241,"Behcet's disease","ACE,CAT,CYP1A1,DHCR7,ICAM1,MBL2,PON1,Pon1","1543,1636,1717,18979,3383,4153,5444,84024,847"
DOID:0110790,"hereditary spastic paraplegia 39","M110.7,NTE1,PNPLA6,Pnpla6,ZK370.4,sws","10908,176225,187474,31716,50767,854943"
DOID:13406,"pulmonary sarcoidosis","AAH1,ABO,ADA,Abo,Abo2,Abo3,Ada,CHI3L1,CTS2,IL18R1,Idgf1,Idgf2,Idgf3,Idgf4,Il18r1,SFTPA1,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,ada,ada.S,cht-1,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8","100,100005565,100301568,100497509,108698211,108698863,1116,11486,16182,180628,24165,28,296504,31926,34978,34979,34981,387303,436919,444167,447881,495825,496434,549437,549858,550054,563897,566487,65270,653509,80908,851977,855581,8809"
DOID:14292,"vulvar dystrophy","RPE65","6121"
DOID:0060224,"atrial fibrillation","ACE,PPA1,ttn.2","101669768,1636,5464"
DOID:12139,"dysthymic disorder","COMT","1312"
DOID:0060350,"adenine phosphoribosyltransferase deficiency","APRT,APT1,APT2,Aprt,aprt-1","11821,172232,292072,353,48224,852051,854986"
DOID:10486,"intestinal atresia","ACT1,ACTA1,ACTA2,ACTB,ACTC1,ACTG1,ACTG2,Act42A,Act57B,Act5C,Act79B,Act87E,Act88F,Acta1,Acta2,Actb,Actc1,Actg1,Actg1l1,Actg2,MGC75582,act-1,act-4,acta4,actb,actb1,actb2,actc1,actg1","100361457,11459,11461,11464,11465,11468,11475,179535,180767,25365,287876,29275,29437,31521,35526,37368,394673,394698,394957,394982,40444,407952,41885,48632,57934,57935,58,59,60,70,71,72,81633,81822,850504"
DOID:14221,"abdominal obesity-metabolic syndrome 1","COMT,CPT1A,LPL,Lpl,PTEN","1312,1374,16956,24539,4023,5728"
DOID:0070260,"congenital disorder of glycosylation type IIh","COG8","84342,854904"
DOID:3083,"chronic obstructive pulmonary disease","ABCC1,ACE,Abcc1,CAT,CHI3L1,CTS2,CYP1A1,CYP1A2,CYP2E1,EPHX1,Ephx1,HDAC1,HDAC2,HDAC8,HOS1,Hdac2,Hdac8,ICAM1,IL1RL1,Idgf1,Idgf2,Idgf3,Idgf4,Il1rl1,MBL2,PLAUR,PON1,PTGS2,Pon1,RPD3,SELP,SFTPA1,SFTPC,SFTPD,SMPD3,Smpd3,cht-1,hda-1,hdac8,hdac8.L","100145561,1116,13849,15182,1543,1544,1571,1636,17082,17250,179959,180628,18979,2052,24565,25315,25556,3066,31926,3383,34978,34979,34981,363481,38565,406740,4153,4363,444137,5329,5444,55512,55869,5743,58994,6403,6440,6441,653509,70315,84024,847,851977,855386,856181,9173,94338"
DOID:5810,"adenosine deaminase deficiency","AAH1,ADA,Ada,ada,ada.S","100,11486,24165,436919,444167,496434,855581"
DOID:3070,"high grade glioma","ACTB,ARF1,BCAN,CD109,CNTN2,CYP2E1,DCN,DGKI,DNM2,ENTPD2,Entpd2,FHIT,HDAC3,HDAC5,HDAC9,HK2,HOS2,HRAS,HSPA5,HSPA8,Hdac3,Hras,Hsc70-3,Hspa5,IDH1,IDH2,INSR,KAR2,KL,KRAS,Kras,LGALS3,NRAS,Nras,PDE4C,PGK1,PIK3CB,PIK3CD,POL2,POLE,PTEN,PolE1,Pole,RAS1,RAS2,Ras85D,SIRT2,SPHK1,ST6GAL1,SiaT,Sirt2,St6gal1,TEP1,TUSC3,UGT8,daf-2,hda-2,hdac3,hdac3.S,hspa5.L,st6gal1","10014,100491268,12496,135228,14828,15183,15461,1571,1634,16653,174285,175410,1785,18973,20440,2272,22933,24525,24605,25197,25617,293621,3099,32133,3265,3309,3312,3417,3418,361532,3643,375,37950,3845,393965,3958,397850,41140,42758,432017,445376,4893,5143,5230,5291,5293,5426,549637,5728,60,63827,64383,64467,6480,6900,7368,7991,84578,852681,853418,854268,855459,855595,855625,8841,8877,9162,9365,954,9734"
DOID:0110298,"autosomal recessive limb-girdle muscular dystrophy type 2N","KL,PMT2,PMT3,PMT6,POMT2,Pomt2,pomt2,pomt2.L,tw","100490100,108698684,217734,29954,31024,563878,688673,851210,853113,854499,9365"
DOID:14723,"beta-ketothiolase deficiency","ACAT1","38"
DOID:2582,"acatalasia","CAT","847"
DOID:10605,"short bowel syndrome","INSR,daf-2","175410,3643"
DOID:10762,"portal hypertension","ALOX5,Alox5,FOL2,GCH1,Gch1,HSP90AA1,Hsp90aa1,PTEN,PTGS2,Pu,TEP1,cat-4","11689,14528,15519,179472,240,25290,2643,29244,299331,3320,37415,5728,5743,853183,855595"
DOID:11664,"nephrosclerosis","PTGDS","5730"
DOID:0050523,"adult T-cell leukemia/lymphoma","CNTN2,N,PIK3CA,PIK3CB,PIK3CD,PIK3CG","31293,5290,5291,5293,5294,6900"
DOID:4006,"bladder urothelial carcinoma","CDH13","1012"
DOID:0050773,"paraganglioma","DLST,SDHA,SDHB,SDHC,SDHD","1743,6389,6390,6391,6392"
DOID:0080437,"developmental and epileptic encephalopathy 31A","DNM1,Dnm1,dyn-1,shi","13429,140694,1759,181644,45928"
DOID:0080382,"nephrotic syndrome type 3","PLCE1,Plce1,plc-1","114633,181274,51196,74055"
DOID:11727,"facioscapulohumeral muscular dystrophy","KL,LARGE1,Large1,large1,lge-1","100498555,16795,187206,361368,446213,9215,9365"
DOID:3571,"liver cancer","ACOT12,ACTB,CAD,CDH13,FHIT,FUT6,GAPDH,GPX3,HDAC1,HDAC5,HJV,HK2,HPGDS,HRAS,HSPA5,KLRK1,KRAS,MEST,MRC1,OGT,PLAAT4,PLAUR,POL2,POLE,PRKAA2,PTGS2,PolE1,Pole,SRD5A2,SULF1,TIGAR","10014,1012,134526,148738,18973,2272,22914,23213,2528,2597,27306,2878,3065,3099,3265,3309,3845,4232,42758,4360,5329,5426,5563,57103,5743,5920,60,6716,790,8473,855459"
DOID:11836,"clubfoot","CYP1A1","1543"
DOID:10584,"retinitis pigmentosa","BCAN,CA4,CAT,HK1,HKDC1,KL,Kl,PDE2,PDE6A,PDE6B,PDE6G,POMGNT1,PRPS1,PTEN,Pde6b,Pde6g,Pomgnt1,RPE65,Rpe65,TEP1,eys,pomgnt1,pomgnt1.L,pomgnt1.S,rpe65a,rpe65b,rpe65c,st3gal3","100002865,100004076,100158594,16591,18587,18588,19892,3098,362567,393724,402789,414570,493780,495292,5145,5148,5158,55624,5631,571876,5728,6121,63827,68273,762,80201,83504,847,854542,855595,89826,9365"
DOID:0111671,"primary hyperoxaluria type 2","GRHPR","9380"
DOID:10003,"sensorineural hearing loss","CAT,MBL2,PTGDS,TECTA","4153,5730,7007,847"
DOID:9246,"cerebral amyloid angiopathy","OLR1","4973"
DOID:5172,"endometrium carcinoma in situ","PTEN","5728"
DOID:3963,"thyroid gland carcinoma","CD93,ICAM1,PTEN","22918,3383,5728"
DOID:0060896,"Parkinson's disease 23","CYP2E1,DNM1L,LRRK2,SARM1,TNKS2","10059,120892,1571,23098,80351"
DOID:0110159,"Charcot-Marie-Tooth disease type 2B","RAB7A,Rab7,Rab7a","19349,29448,7879"
DOID:0050571,"congenital disorder of glycosylation type II","ATP6AP2,EDEM3,Edem2,Edem3,GALNT2,Galnt2,Pgant2,SLC35C1,SLC37A4,TMEM165,edem3.L,galnt2,galnt2.L,galnt2.S,gly-4,nac","100488284,101027298,10159,108148,108716128,180302,2542,2590,292090,33556,34714,40981,41104,443907,55343,55858,570248,66967,80267"
DOID:0060278,"pontocerebellar hypoplasia type 9","AMD1,AMPD2,Ampd2","109674,271,362015,854973"
DOID:0111646,"congenital lactase deficiency","LCT","3938"
DOID:10941,"intracranial aneurysm","PKD1,PKD2,VCAN","1462,5310,5311"
DOID:3347,"osteosarcoma","AADAC,PHO8,PTEN,VCP","13,5728,7415,852092"
DOID:0002116,"pterygium","CAT,OGG1,Ogg1","18294,31806,4968,81528,847,854942"
DOID:2799,"bronchiolitis obliterans","ACE,MBL2,SFTPD","1636,4153,6441"
DOID:0060335,"autosomal dominant sideroblastic anemia 4","SSC1","853503"
DOID:4500,"hypokalemia","AKR1B1","231"
DOID:0081381,"juvenile amyotrophic lateral sclerosis type 27","SPTLC1","10558"
DOID:0050441,"mucosulfatidosis","SUMF1","285362"
DOID:106,"pleural tuberculosis","AAH1,ADA,ADA2,Ada,ada,ada.S,ada2a","100,11486,24165,373884,436919,444167,496434,51816,855581"
DOID:12123,"postinflammatory pulmonary fibrosis","PTGS2","5743"
DOID:8481,"rheumatic myocarditis","ICAM1,SELE,VCAM1","3383,6401,7412"
DOID:0081223,"glycosylphosphatidylinositol biosynthesis defect 16","GPI2,PIGC","5279,856029"
DOID:0070298,"multiple epiphyseal dysplasia 2","COL9A2","1298"
DOID:0080579,"3-Methylcrotonyl-CoA carboxylase 1 deficiency","DUR12","852507"
DOID:0110407,"retinitis pigmentosa 57","PDE6G,Pde6g","18588,5148"
DOID:0080563,"congenital disorder of glycosylation Ik","ALG1,ALG1L2,Alg1,alg1,alg1.L,algn-1","100037043,175920,208211,334161,360475,42146,56052,594994,644974,852407"
DOID:3323,"Sandhoff disease","HEXB,Hexb,Hexo1,Hexo2,fdl,hex-1","15212,180533,250735,294673,3074,31808,38528"
DOID:0060402,"chromosome 17p13.1 deletion syndrome","PLCB1,PLCE1,PLCG1","23236,51196,5335"
DOID:0050904,"salivary gland carcinoma","PTGS1","5742"
DOID:10590,"mild pre-eclampsia","GPX3","2878"
DOID:3498,"pancreatic ductal adenocarcinoma","CALR,CG32751,Calr,HSPA8,Hspa8,PIK3CG,PLD1,PRKAA2,Pld1,RAC1,RALA,RECK,Rac1,Rala,SPO14,VNN1,Vnn1,vanin-like","15481,19353,22361,24468,25096,31332,31551,318189,3312,363875,41166,5294,5337,5563,56044,5879,5898,811,81757,8434,853902,8876"
DOID:0110366,"retinitis pigmentosa 33","st3gal3","402789"
DOID:1168,"familial hyperlipidemia","AAH1,ADA,APOBEC1,Ada,Apobec1,CYP2E1,GFPT1,HSD11B1,KL,Kl,LCAT,LIPC,LPL,Lcat,Lipc,Lpl,RGN,Rgn,SDC1,Sdc,VCAM1,ada,rgn","100,11486,11810,15450,1571,16591,16816,16956,19733,24165,24530,24539,25106,25383,2673,3290,339,37447,3931,3990,4023,403070,436919,448549,496434,6382,7412,83504,855581,9104,9365"
DOID:162,"cancer","AADAC,ABCC1,ABO,ACADS,ACSM3,ACSS2,ACTB,AICDA,ALDH1A3,ALOX15,APRT,ARF1,CALR,CD44,CD74,CDA,CDH13,CDIPT,CDS1,CDS2,CEACAM5,CG1598,CHPT1,CRYBG1,CYB5R2,CYP19A1,CYP1A1,CYP1B1,CYP24A1,DAG1,DGKI,DHDDS,DNM1L,DNM3,DOG2,DUT,DUT1,Dut,EXT1,EXTL1,FHIT,G6PD,GAD1,GALC,GCNT2,GET3,GLB1,GLDC,GLS,GNPNAT1,GPX3,Get3,HACD1,HACD2,HDAC1,HDAC2,HDAC3,HDAC9,HEXA,HK2,HPGDS,HRAS,HSP90AA1,Hras,Hsp90aa1,ICAM1,IDH1,IDH2,KL,KRAS,Kras,LGALS3,LGALS4,LRRK2,LYPLA1,Lrrk2,MEST,MMUT,MRC1,MSLN,N,NRAS,NSDHL,Nras,OPCML,PCM1,PFKFB2,PGK1,PGK2,PGM3,PIG-Z,PIGZ,PIK3CA,PIK3CB,PIK3CD,PIK3CG,PIP4K2A,PIP4K2B,PIP4K2C,PIP5K1A,PIP5K1B,PIP5K1C,PKM,PLAAT4,PLCD1,PLCG1,POL2,POLE,PRPS1,PRSS21,PTEN,PTGS2,Pgm3,Pigz,PolE1,Pole,RAB5A,RAB5B,RAB5C,RAC1,RAS1,RAS2,RECK,RFT1,RIOK1,RPE65,RRAS,Rab5a,Rab5al1,Rab5b,Rab5c,Ras85D,SAMHD1,SDC2,SDHC,SHMT1,SHMT2,SMP3,SOAT1,SQLE,STS,SULF1,SULT1E1,TEP1,TNFRSF10C,TPI1,TUSC3,UGP2,UNG,UPP1,asna-1,get3","100361891,10059,1012,10232,1040,10423,10434,1048,10942,109785,110074,120892,13,1543,1545,15461,15519,1588,1591,1605,16653,176254,1854,18973,19344,19345,19835548,201562,202,2131,2134,220,2272,23213,23396,239827,24525,246,24605,2539,2571,2581,25939,26052,2651,271457,2720,27306,2731,2744,28,2878,288919,293621,299331,303872,3065,3066,3073,3099,31293,325704,3265,3320,3383,3417,3418,35,353,35690,375,3845,3958,3960,41140,412,4232,42758,4360,4363,439,4594,4893,497778,4978,50814,51700,5208,5230,5232,5238,5290,5291,5293,5294,5305,5315,5333,5335,5426,55902,5631,56495,56994,5728,57379,5743,5868,5869,5878,5879,5920,60,6121,6237,6296,6383,6391,64633,6470,6472,64841,6646,66725,6713,6783,7167,7360,7374,7378,779794,79837,7991,79947,80235,811,83732,8394,8395,8396,8434,850370,851458,851620,852261,852317,852554,854268,854320,855459,855595,855625,856439,856652,8760,8794,8841,9162,91869,9200,9365,960,972,9734,978"
DOID:0080068,"Charcot-Marie-Tooth disease type 6","FZO1,MFN2,Marf,Mfn2,fzo-1","170731,173990,31581,852477,9927"
