Reactome ID,KEGG,ChEBI,GlyTouCan
R-DDI-9037629,-,61793,G81971FM
R-DDI-9037629,-,61711,G90387AM
R-DDI-6803157,-,28009,G49108TO
R-DDI-9840310,-,28037,G27025MB
R-DDI-9840310,-,28061,G09546QO
R-DME-189085,-,17118,G93924TT
R-DME-189085,-,27931,G96370VA
R-DME-189085,-,47977,G80384UV
R-GGA-189085,-,17925,G58161NS
R-HSA-532668,-,91281,G51034LA
R-HSA-532668,-,91280,G28233ME
R-HSA-532668,-,91283,G03934XO
R-HSA-532668,-,17925,G58161NS
R-HSA-532668,-,91282,G86419OL
R-HSA-532668,-,91284,G25577BM
R-HSA-901042,-,17925,G58161NS
R-HSA-901042,-,64052,G63035DM
R-HSA-901042,-,64048,G86385RC
R-HSA-901032,-,4208,G70323CJ
R-HSA-901032,-,64046,G93575MM
R-HSA-964739,-,17925,G58161NS
R-HSA-964827,-,4208,G70323CJ
R-HSA-975578,-,4208,G70323CJ
R-HSA-975578,-,2181,G82576YO
R-HSA-2408499,-,28497,G61418DU
R-HSA-189085,-,17118,G93924TT
R-HSA-189085,-,47977,G80384UV
R-RNO-6803157,-,28009,G49108TO
R-RNO-532668,-,91281,G51034LA
R-RNO-532668,-,91284,G25577BM
R-RNO-532668,-,91282,G86419OL
R-RNO-532668,-,91280,G28233ME
R-RNO-532668,-,91283,G03934XO
R-RNO-964739,-,17925,G58161NS
R-RNO-964827,-,4208,G70323CJ
R-RNO-975578,-,2181,G82576YO
R-RNO-975578,-,4208,G70323CJ
R-BTA-189085,-,17118,G93924TT
R-DRE-6787639,-,42589,G85196CF
R-DRE-532668,-,91284,G25577BM
R-DRE-532668,-,91281,G51034LA
R-DRE-532668,-,91280,G28233ME
R-DRE-532668,-,91283,G03934XO
R-DRE-532668,-,91282,G86419OL
R-DRE-964739,-,17925,G58161NS
R-DRE-964827,-,4208,G70323CJ
R-DRE-975578,-,2181,G82576YO
R-DRE-9840310,-,17925,G58161NS
R-DRE-189085,-,27931,G96370VA
R-DRE-189085,-,47977,G80384UV
R-DRE-6803157,-,28009,G49108TO
R-DRE-70263,-,17925,G58161NS
R-DRE-5653890,-,17716,G74621DY
R-DRE-8853383,-,4208,G70323CJ
R-DRE-9037629,-,61711,G90387AM
R-SPO-189085,-,17925,G58161NS
R-SSC-70221,-,17925,G58161NS
R-SSC-70263,-,17925,G58161NS
R-SSC-9840310,-,17925,G58161NS
R-SSC-5653890,-,17716,G74621DY
R-SSC-8853383,-,4208,G70323CJ
R-SSC-9840310,-,28061,G09546QO
R-SSC-9840310,-,28037,G27025MB
R-SSC-2022857,-,28061,G09546QO
R-SSC-2022857,-,28037,G27025MB
R-SSC-2024096,-,28061,G09546QO
R-SSC-2024096,-,15936,G01550VL
R-SSC-2024101,-,28037,G27025MB
R-SSC-9037629,-,59440,G39211DH
R-SSC-9037629,-,61793,G81971FM
R-SSC-9037629,-,61711,G90387AM
R-SSC-9037629,-,62647,G83633HB
R-SSC-964739,-,17925,G58161NS
R-SSC-189085,-,17925,G58161NS
R-SSC-189085,-,47977,G80384UV
R-SSC-189085,-,17118,G93924TT
R-SSC-532668,-,91280,G28233ME
R-SSC-532668,-,91284,G25577BM
R-SSC-532668,-,91281,G51034LA
R-SSC-532668,-,91282,G86419OL
R-SSC-532668,-,91283,G03934XO
R-SSC-964827,-,4208,G70323CJ
R-SSC-975578,-,2181,G82576YO
R-SSC-975578,-,4208,G70323CJ
R-SSC-6803157,-,28009,G49108TO
R-XTR-532668,-,91284,G25577BM
R-XTR-532668,-,91283,G03934XO
R-XTR-532668,-,91281,G51034LA
R-XTR-532668,-,91280,G28233ME
R-XTR-532668,-,91282,G86419OL
R-XTR-964739,-,17925,G58161NS
R-XTR-964827,-,4208,G70323CJ
R-XTR-975578,-,4208,G70323CJ
R-XTR-189085,-,17925,G58161NS
R-XTR-975578,-,2181,G82576YO
R-DME-2160916,-,64024,G35674CY
R-GGA-2142850,-,64024,G35674CY
R-GGA-2160916,-,64024,G35674CY
R-MMU-2142850,-,64024,G35674CY
R-MMU-2160916,-,64024,G35674CY
R-HSA-2206292,-,64024,G35674CY
R-HSA-2206280,-,64024,G35674CY
R-HSA-2160916,-,64024,G35674CY
R-XTR-2142850,-,64024,G35674CY
R-XTR-2160916,-,64024,G35674CY
R-HSA-2142850,-,64024,G35674CY
R-RNO-2142850,-,64024,G35674CY
R-RNO-2160916,-,64024,G35674CY
R-CEL-2142850,-,64024,G35674CY
R-CEL-2160916,-,64024,G35674CY
R-CFA-2142850,-,64024,G35674CY
R-CFA-2160916,-,64024,G35674CY
R-DRE-2142850,-,64024,G35674CY
R-DRE-2160916,-,64024,G35674CY
R-SSC-2142850,-,64024,G35674CY
R-SSC-2160916,-,64024,G35674CY
